value,supA,supB,supAB,condBA,condAB,string
0.700455580865604,878,4368,615,0.140796703296703,0.700455580865604,dbo:MilitaryConflict in c_e and 'American' in l_e => exists s : (s, dbo:battle, e) in G
0.681660899653979,578,3716,394,0.106027987082885,0.681660899653979,dbo:MilitaryConflict in c_e and 'the American' in l_e => exists s : (s, dbp:battles, e) in G
0.624145785876993,878,3716,548,0.147470398277718,0.624145785876993,dbo:MilitaryConflict in c_e and 'American' in l_e => exists s : (s, dbp:battles, e) in G
0.623519458544839,1182,4368,737,0.168727106227106,0.623519458544839,dbo:MilitaryConflict in c_e and 'British' in l_e => exists s : (s, dbo:battle, e) in G
0.62312030075188,1064,4368,663,0.151785714285714,0.62312030075188,dbo:MilitaryConflict in c_e and 'World War' in l_e => exists s : (s, dbo:battle, e) in G
0.62255358807083,1073,4368,668,0.152930402930403,0.62255358807083,dbo:MilitaryConflict in c_e and 'World' in l_e => exists s : (s, dbo:battle, e) in G
0.618771726535342,863,4368,534,0.122252747252747,0.618771726535342,dbo:MilitaryConflict in c_e and 'Civil War' in l_e => exists s : (s, dbo:battle, e) in G
0.613995485327314,886,4368,544,0.124542124542125,0.613995485327314,dbo:MilitaryConflict in c_e and 'Civil' in l_e => exists s : (s, dbo:battle, e) in G
0.598837209302326,860,4368,515,0.11790293040293,0.598837209302326,dbo:MilitaryConflict in c_e and 'also known' in l_e => exists s : (s, dbo:battle, e) in G
0.598557692307692,832,4368,498,0.114010989010989,0.598557692307692,dbo:MilitaryConflict in c_e and 'also known as' in l_e => exists s : (s, dbo:battle, e) in G
0.596858638743455,764,4368,456,0.104395604395604,0.596858638743455,dbo:MilitaryConflict in c_e and 'Second' in l_e => exists s : (s, dbo:battle, e) in G
0.596424010217114,783,4368,467,0.106913919413919,0.596424010217114,dbo:MilitaryConflict in c_e and 'United' in l_e => exists s : (s, dbo:battle, e) in G
0.596385542168675,830,4368,495,0.113324175824176,0.596385542168675,dbo:MilitaryConflict in c_e and 'known as the' in l_e => exists s : (s, dbo:battle, e) in G
