value,supA,supB,supAB,condBA,condAB,string
0.804786836200449,802,5106,560,0.109674892283588,0.698254364089776,dbo:Book in c_e and exists s : (s, dbo:notableWork, e) in G => 'novel' in l_e
0.799911268855368,2150,347,243,0.70028818443804,0.113023255813953,dbo:Book in c_e and exists s : (s, dbp:followedBy, e) in G => 'the third' in l_e
0.786964129483815,2150,351,215,0.612535612535613,0.1,dbo:Book in c_e and exists s : (s, dbp:followedBy, e) in G => 'book in the' in l_e
0.784499054820416,2007,347,238,0.685878962536023,0.11858495266567,dbo:Book in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'the third' in l_e
0.764425162689805,2150,388,233,0.600515463917526,0.108372093023256,dbo:Book in c_e and exists s : (s, dbp:followedBy, e) in G => 'novel in' in l_e
0.764350453172205,2159,388,230,0.592783505154639,0.106530801296897,dbo:Book in c_e and exists s : (s, dbp:precededBy, e) in G => 'novel in' in l_e
0.745630174793008,2009,388,223,0.574742268041237,0.11100049776008,dbo:Book in c_e and exists s : (s, dbo:previousWork, e) in G => 'novel in' in l_e
0.744710211591536,2007,388,221,0.569587628865979,0.110114598903837,dbo:Book in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'novel in' in l_e
0.727975934679845,2150,456,279,0.611842105263158,0.129767441860465,dbo:Book in c_e and exists s : (s, dbp:followedBy, e) in G => 'third' in l_e
0.721791559000861,2150,474,302,0.637130801687764,0.14046511627907,dbo:Book in c_e and exists s : (s, dbp:followedBy, e) in G => 'the second' in l_e
0.70757299270073,2007,456,271,0.594298245614035,0.1350274040857,dbo:Book in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'third' in l_e
0.704726056043496,2159,474,242,0.510548523206751,0.112088930060213,dbo:Book in c_e and exists s : (s, dbp:precededBy, e) in G => 'the second' in l_e
0.696818181818182,2007,474,281,0.592827004219409,0.140009965122073,dbo:Book in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'the second' in l_e
0.6852871754524,802,3415,404,0.118301610541728,0.503740648379052,dbo:Book in c_e and exists s : (s, dbo:notableWork, e) in G => 'novel by' in l_e
0.68040780141844,2009,474,227,0.478902953586498,0.112991538078646,dbo:Book in c_e and exists s : (s, dbo:previousWork, e) in G => 'the second' in l_e
0.677966101694915,15,55,11,0.2,0.733333333333333,dbo:Book in c_e and exists s : (s, dbp:before, e) in G => 'Terry' in l_e
0.656940391829929,2150,574,325,0.566202090592335,0.151162790697674,dbo:Book in c_e and exists s : (s, dbp:followedBy, e) in G => 'book in' in l_e
0.652800658978583,2159,574,305,0.531358885017422,0.141269106067624,dbo:Book in c_e and exists s : (s, dbp:precededBy, e) in G => 'book in' in l_e
0.625764192139738,2007,574,291,0.506968641114983,0.144992526158445,dbo:Book in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'book in' in l_e
0.622019939315128,2009,574,276,0.480836236933798,0.137381781981085,dbo:Book in c_e and exists s : (s, dbo:previousWork, e) in G => 'book in' in l_e
