value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:Cleric in c_e and 'of Alessano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Alessano) in G
1,18,18,18,1,1,dbo:Cleric in c_e and 'Alessano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Alessano) in G
1,18,18,18,1,1,dbo:Cleric in c_e and 'Bishop of Alessano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Alessano) in G
1,15,15,15,1,1,dbo:Cleric in c_e and 'Auxiliary Bishop of Toledo' in l_e => exists p : (e, p, "Auxiliary Bishop of Toledo"@en) in G
1,20,20,20,1,1,dbo:Cleric in c_e and 'Nicaragua' in l_e => exists p : (e, p, "Nicaragua"@en) in G
1,20,20,20,1,1,dbo:Cleric in c_e and 'of Nicaragua' in l_e => exists p : (e, p, "Nicaragua"@en) in G
1,20,20,20,1,1,dbo:Cleric in c_e and 'Nicaragua' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_León_in_Nicaragua) in G
1,20,20,20,1,1,dbo:Cleric in c_e and 'of Nicaragua' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_León_in_Nicaragua) in G
1,16,16,16,1,1,dbo:Cleric in c_e and 'as Bishop of Alessano' in l_e => exists p : (e, p, "Bishop of Alessano"@en) in G
1,16,16,16,1,1,dbo:Cleric in c_e and 'served as Bishop of Alessano' in l_e => exists p : (e, p, "Bishop of Alessano"@en) in G
1,15,15,15,1,1,dbo:Cleric in c_e and 'Auxiliary Bishop of Seville' in l_e => exists p : (e, p, "Auxiliary Bishop of Seville"@en) in G
1,15,15,15,1,1,dbo:Cleric in c_e and 'Bishop of Seville' in l_e => exists p : (e, p, "Auxiliary Bishop of Seville"@en) in G
1,17,17,17,1,1,dbo:Cleric in c_e and 'of Santiago de Compostela' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
1,17,17,17,1,1,dbo:Cleric in c_e and 'Santiago de Compostela' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
1,17,17,17,1,1,dbo:Cleric in c_e and 'Compostela' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
1,17,17,17,1,1,dbo:Cleric in c_e and 'de Compostela' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Cleric in c_e and 'of Byzantium' in l_e => exists p : (e, p, "Bishop of Byzantium"@en) in G
0.977008420918394,22,21,21,1,0.954545454545455,dbo:Cleric in c_e and 'Byzantium' in l_e => exists p : (e, p, "Bishop of Byzantium"@en) in G
0.974679434480896,19,20,19,0.95,1,dbo:Cleric in c_e and 'Bishop of Nicaragua' in l_e => exists p : (e, p, "Nicaragua"@en) in G
0.974679434480896,19,20,19,0.95,1,dbo:Cleric in c_e and 'Bishop of Nicaragua' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_León_in_Nicaragua) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Cleric in c_e and 'Archbishop of Santiago de Compostela' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Compostela) in G
0.968245836551854,16,15,15,1,0.9375,dbo:Cleric in c_e and 'Bishop of Toledo' in l_e => exists p : (e, p, "Auxiliary Bishop of Toledo"@en) in G
0.968245836551854,16,15,15,1,0.9375,dbo:Cleric in c_e and 'Archbishop of Santiago de Compostela' in l_e => exists p : (e, p, "Archbishop of Santiago de Compostela"@en) in G
0.962962962962963,81,81,78,0.962962962962963,0.962962962962963,dbo:Cleric in c_e and 'Syriac Orthodox' in l_e => exists p : (e, p, dbr:Syriac_Orthodox_Church) in G
0.960768922830523,26,24,24,1,0.923076923076923,dbo:Cleric in c_e and 'of Sherborne' in l_e => exists p : (e, p, "Bishop of Sherborne"@en) in G
0.960768922830523,26,24,24,1,0.923076923076923,dbo:Cleric in c_e and 'Bishop of Sherborne' in l_e => exists p : (e, p, "Bishop of Sherborne"@en) in G
0.959166304662544,25,23,23,1,0.92,dbo:Cleric in c_e and 'of Selsey' in l_e => exists p : (e, p, "Bishop of Selsey"@en) in G
0.959166304662544,25,23,23,1,0.92,dbo:Cleric in c_e and 'Selsey' in l_e => exists p : (e, p, "Bishop of Selsey"@en) in G
0.959166304662544,25,23,23,1,0.92,dbo:Cleric in c_e and 'Bishop of Selsey' in l_e => exists p : (e, p, "Bishop of Selsey"@en) in G
0.957427107756338,44,48,44,0.916666666666667,1,dbo:Cleric in c_e and 'head of the Syriac' in l_e => exists p : (e, p, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
0.957427107756338,44,48,44,0.916666666666667,1,dbo:Cleric in c_e and 'head of the Syriac Orthodox' in l_e => exists p : (e, p, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
0.957427107756338,44,48,44,0.916666666666667,1,dbo:Cleric in c_e and 'and head of the Syriac' in l_e => exists p : (e, p, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
0.953746315658433,44,42,41,0.976190476190476,0.931818181818182,dbo:Cleric in c_e and 'head of the Syriac' in l_e => exists p : (e, p, "Syriac Orthodox Patriarch of Antioch and All the East"@en) in G
0.953746315658433,44,42,41,0.976190476190476,0.931818181818182,dbo:Cleric in c_e and 'the Patriarch of Antioch and' in l_e => exists p : (e, p, "Syriac Orthodox Patriarch of Antioch and All the East"@en) in G
0.953746315658433,44,42,41,0.976190476190476,0.931818181818182,dbo:Cleric in c_e and 'head of the Syriac Orthodox' in l_e => exists p : (e, p, "Syriac Orthodox Patriarch of Antioch and All the East"@en) in G
0.953746315658433,44,42,41,0.976190476190476,0.931818181818182,dbo:Cleric in c_e and 'and head of the Syriac' in l_e => exists p : (e, p, "Syriac Orthodox Patriarch of Antioch and All the East"@en) in G
0.953462589245592,22,20,20,1,0.909090909090909,dbo:Cleric in c_e and 'Byzantium' in l_e => exists p : (e, p, "Early Christianity"@en) in G
0.953462589245592,22,20,20,1,0.909090909090909,dbo:Cleric in c_e and 'of Byzantium' in l_e => exists p : (e, p, "Early Christianity"@en) in G
0.951189731211342,19,21,19,0.904761904761905,1,dbo:Cleric in c_e and 'Seville' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Seville) in G
0.951189731211342,19,21,19,0.904761904761905,1,dbo:Cleric in c_e and 'of Seville' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Seville) in G
0.95,40,40,38,0.95,0.95,dbo:Cleric in c_e and 'of Milan' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Milan) in G
0.948504013668671,49,48,46,0.958333333333333,0.938775510204082,dbo:Cleric in c_e and 'of the Syriac Orthodox' in l_e => exists p : (e, p, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
0.948504013668671,49,48,46,0.958333333333333,0.938775510204082,dbo:Cleric in c_e and 'of the Syriac Orthodox Church' in l_e => exists p : (e, p, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
0.946729262406257,45,48,44,0.916666666666667,0.977777777777778,dbo:Cleric in c_e and 'Antioch and head' in l_e => exists p : (e, p, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
0.946729262406257,45,48,44,0.916666666666667,0.977777777777778,dbo:Cleric in c_e and 'Antioch and head of' in l_e => exists p : (e, p, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
0.946729262406257,45,48,44,0.916666666666667,0.977777777777778,dbo:Cleric in c_e and 'of Antioch and head' in l_e => exists p : (e, p, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
0.946729262406257,45,48,44,0.916666666666667,0.977777777777778,dbo:Cleric in c_e and 'of Antioch and head of' in l_e => exists p : (e, p, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
0.946729262406257,45,48,44,0.916666666666667,0.977777777777778,dbo:Cleric in c_e and 'Patriarch of Antioch and head' in l_e => exists p : (e, p, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
0.946729262406257,45,48,44,0.916666666666667,0.977777777777778,dbo:Cleric in c_e and 'Antioch and head of the' in l_e => exists p : (e, p, dbr:List_of_Syriac_Orthodox_Patriarchs_of_Antioch) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Cleric in c_e and 'of the Bulgarian' in l_e => exists p : (e, p, dbr:Bulgarians) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Cleric in c_e and 'the Bulgarian' in l_e => exists p : (e, p, dbr:Bulgarians) in G
0.943564195120496,27,26,25,0.961538461538462,0.925925925925926,dbo:Cleric in c_e and 'Chaldean Catholic' in l_e => exists p : (e, p, dbr:Chaldean_Catholic_Church) in G
0.943089597767884,45,42,41,0.976190476190476,0.911111111111111,dbo:Cleric in c_e and 'Syriac Orthodox Church from' in l_e => exists p : (e, p, "Syriac Orthodox Patriarch of Antioch and All the East"@en) in G
0.943089597767884,45,42,41,0.976190476190476,0.911111111111111,dbo:Cleric in c_e and 'of Antioch and head' in l_e => exists p : (e, p, "Syriac Orthodox Patriarch of Antioch and All the East"@en) in G
0.943089597767884,45,42,41,0.976190476190476,0.911111111111111,dbo:Cleric in c_e and 'Antioch and head of' in l_e => exists p : (e, p, "Syriac Orthodox Patriarch of Antioch and All the East"@en) in G
0.943089597767884,45,42,41,0.976190476190476,0.911111111111111,dbo:Cleric in c_e and 'the Syriac Orthodox Church from' in l_e => exists p : (e, p, "Syriac Orthodox Patriarch of Antioch and All the East"@en) in G
