value,supA,supB,supAB,condBA,condAB,string
0.593465464759016,53,42,28,0.666666666666667,0.528301886792453,dbo:College in c_e and 'College' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.586524109423151,53,43,28,0.651162790697674,0.528301886792453,dbo:College in c_e and 'College' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.52678658400752,58,42,26,0.619047619047619,0.448275862068966,dbo:College in c_e and 'constituent' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.520625125451128,58,43,26,0.604651162790698,0.448275862068966,dbo:College in c_e and 'constituent' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.489978943506111,48,42,22,0.523809523809524,0.458333333333333,dbo:College in c_e and 'college of the' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.488627274879958,36,42,19,0.452380952380952,0.527777777777778,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.488627274879958,36,42,19,0.452380952380952,0.527777777777778,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.488627274879958,36,42,19,0.452380952380952,0.527777777777778,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.484247998479093,48,43,22,0.511627906976744,0.458333333333333,dbo:College in c_e and 'college of the' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.482912139386581,36,43,19,0.441860465116279,0.527777777777778,dbo:College in c_e and 'constituent college of the' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.482912139386581,36,43,19,0.441860465116279,0.527777777777778,dbo:College in c_e and 'constituent college of' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.482912139386581,36,43,19,0.441860465116279,0.527777777777778,dbo:College in c_e and 'constituent college' in l_e(c,p,so) => exists s : (s, dbp:university, e) in G
0.476190476190476,42,42,20,0.476190476190476,0.476190476190476,dbo:College in c_e and 'the University of' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.476190476190476,42,42,20,0.476190476190476,0.476190476190476,dbo:College in c_e and 'the University' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.475594865605671,38,42,19,0.452380952380952,0.5,dbo:College in c_e and ' College, ' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.472656593436661,47,42,21,0.5,0.446808510638298,dbo:College in c_e and 'University' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.471132896152639,31,42,17,0.404761904761905,0.548387096774194,dbo:College in c_e and 'is a constituent college' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.471132896152639,31,42,17,0.404761904761905,0.548387096774194,dbo:College in c_e and 'a constituent college of' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.471132896152639,31,42,17,0.404761904761905,0.548387096774194,dbo:College in c_e and 'a constituent college' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.471132896152639,31,42,17,0.404761904761905,0.548387096774194,dbo:College in c_e and 'is a constituent' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.471132896152639,31,42,17,0.404761904761905,0.548387096774194,dbo:College in c_e and 'is a constituent college of' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.471132896152639,31,42,17,0.404761904761905,0.548387096774194,dbo:College in c_e and 'a constituent college of the' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
0.471132896152639,31,42,17,0.404761904761905,0.548387096774194,dbo:College in c_e and 'a constituent' in l_e(c,p,so) => exists s : (s, dbo:university, e) in G
