value,supA,supB,supAB,condBA,condAB,string
0.823161189358372,91,617,69,0.111831442463533,0.758241758241758,dbo:Person in c_e and exists s : (s, dbp:executiveProducer, e) in G => 'producer' in l_e
0.818181818181818,2285,341,250,0.733137829912023,0.109409190371991,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'actor He' in l_e
0.805745554035568,709,120,98,0.816666666666667,0.138222849083216,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'screenwriter and' in l_e
0.803234501347709,709,113,80,0.707964601769911,0.112834978843441,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'film director and' in l_e
0.796130952380953,648,113,89,0.787610619469027,0.137345679012346,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'film director and' in l_e
0.795252225519288,649,113,88,0.778761061946903,0.135593220338983,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'film director and' in l_e
0.791459369817579,2285,376,249,0.662234042553192,0.108971553610503,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'actor and' in l_e
0.783669638667292,2011,341,221,0.648093841642229,0.109895574341124,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'actor He' in l_e
0.780701754385965,73,429,46,0.107226107226107,0.63013698630137,dbo:Person in c_e and exists s : (s, dbo:artist, e) in G => 'singer' in l_e
0.772727272727273,83,15,10,0.666666666666667,0.120481927710843,dbo:Person in c_e and exists s : (s, dbp:editing, e) in G => 'Editing' in l_e
0.772727272727273,33,186,21,0.112903225806452,0.636363636363636,dbo:Person in c_e and exists s : (s, dbp:composer, e) in G => 'composer' in l_e
0.768918918918919,709,140,109,0.778571428571429,0.153737658674189,dbo:Person in c_e and exists s : (s, dbo:writer, e) in G => 'and screenwriter' in l_e
0.768895348837209,649,120,81,0.675,0.124807395993837,dbo:Person in c_e and exists s : (s, dbo:director, e) in G => 'screenwriter and' in l_e
0.767441860465116,648,120,80,0.666666666666667,0.123456790123457,dbo:Person in c_e and exists s : (s, dbp:director, e) in G => 'screenwriter and' in l_e
0.762162162162162,2285,452,332,0.734513274336283,0.145295404814004,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'appeared in' in l_e
0.7544993077988,2011,376,220,0.585106382978723,0.109398309298856,dbo:Person in c_e and exists s : (s, dbp:starring, e) in G => 'actor and' in l_e
0.750416666666667,2285,484,369,0.762396694214876,0.161487964989059,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'roles' in l_e
0.746274667740636,2285,432,234,0.541666666666667,0.102407002188184,dbo:Person in c_e and exists s : (s, dbo:starring, e) in G => 'and television' in l_e
0.744086021505377,83,429,47,0.10955710955711,0.566265060240964,dbo:Person in c_e and exists s : (s, dbo:associatedBand, e) in G => 'singer' in l_e
0.744086021505377,83,429,47,0.10955710955711,0.566265060240964,dbo:Person in c_e and exists s : (s, dbo:associatedMusicalArtist, e) in G => 'singer' in l_e
