value,supA,supB,supAB,condBA,condAB,string
0.899302093718844,101,1003,101,0.100697906281157,1,dbo:MixedMartialArtsEvent in c_e and 'in Las Vegas' in l_e => exists o : (e, dbp:promotion, o) in G
0.899302093718844,101,1003,101,0.100697906281157,1,dbo:MixedMartialArtsEvent in c_e and 'in Las' in l_e => exists o : (e, dbp:promotion, o) in G
0.899302093718844,101,1003,101,0.100697906281157,1,dbo:MixedMartialArtsEvent in c_e and 'in Las Vegas' in l_e => exists o : (e, dbo:date, o) in G
0.899302093718844,101,1003,101,0.100697906281157,1,dbo:MixedMartialArtsEvent in c_e and 'promotion based in' in l_e => exists o : (e, dbo:date, o) in G
0.899302093718844,101,1003,101,0.100697906281157,1,dbo:MixedMartialArtsEvent in c_e and 'in Las' in l_e => exists o : (e, dbo:date, o) in G
0.899302093718844,101,1003,101,0.100697906281157,1,dbo:MixedMartialArtsEvent in c_e and 'promotion based' in l_e => exists o : (e, dbo:date, o) in G
0.898002103049422,96,950,95,0.1,0.989583333333333,dbo:MixedMartialArtsEvent in c_e and 'in Las Vegas Nevada' in l_e => exists o : (e, dbp:followingevent, o) in G
0.897905759162304,39,382,39,0.102094240837696,1,dbo:MixedMartialArtsEvent in c_e and 'MGM Grand' in l_e => exists o : (e, dbp:gate, o) in G
0.897571277719113,96,946,95,0.100422832980973,0.989583333333333,dbo:MixedMartialArtsEvent in c_e and 'in Las Vegas Nevada' in l_e => exists o : (e, dbp:previousevent, o) in G
0.89746192893401,100,984,99,0.100609756097561,0.99,dbo:MixedMartialArtsEvent in c_e and 'the history of the' in l_e => exists o : (e, dbp:venue, o) in G
0.89746192893401,100,984,99,0.100609756097561,0.99,dbo:MixedMartialArtsEvent in c_e and 'in the history of the' in l_e => exists o : (e, dbp:venue, o) in G
0.89746192893401,100,984,99,0.100609756097561,0.99,dbo:MixedMartialArtsEvent in c_e and 'history of the' in l_e => exists o : (e, dbp:venue, o) in G
0.897357723577236,101,984,101,0.102642276422764,1,dbo:MixedMartialArtsEvent in c_e and 'promotion based' in l_e => exists o : (e, dbp:venue, o) in G
0.897357723577236,101,984,101,0.102642276422764,1,dbo:MixedMartialArtsEvent in c_e and 'in Las' in l_e => exists o : (e, dbp:venue, o) in G
0.897357723577236,101,984,101,0.102642276422764,1,dbo:MixedMartialArtsEvent in c_e and 'promotion based in' in l_e => exists o : (e, dbp:venue, o) in G
0.897357723577236,101,984,101,0.102642276422764,1,dbo:MixedMartialArtsEvent in c_e and 'in Las Vegas' in l_e => exists o : (e, dbp:venue, o) in G
0.89589905362776,98,950,97,0.102105263157895,0.989795918367347,dbo:MixedMartialArtsEvent in c_e and 'Vegas Nevada' in l_e => exists o : (e, dbp:followingevent, o) in G
