value,supA,supB,supAB,condBA,condAB,string
0.633986928104575,82,306,82,0.26797385620915,1,dbo:Racecourse in c_e and 'racing' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.604878048780488,43,205,43,0.209756097560976,1,dbo:Racecourse in c_e and 'horse' in l_e(c,p,so) => exists o : (e, dbp:coursetype, o) in G
0.601880877742947,65,319,65,0.203761755485893,1,dbo:Racecourse in c_e and 'racing' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.598039215686274,60,306,60,0.196078431372549,1,dbo:Racecourse in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.591503267973856,56,306,56,0.183006535947712,1,dbo:Racecourse in c_e and 'horse' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.58411214953271,18,107,18,0.168224299065421,1,dbo:Racecourse in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:racetype, o) in G
0.583333333333333,51,306,51,0.166666666666667,1,dbo:Racecourse in c_e and 'horse racing' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.578048780487805,32,205,32,0.15609756097561,1,dbo:Racecourse in c_e and 'Racecourse' in l_e(c,p,so) => exists o : (e, dbp:coursetype, o) in G
0.576802507836991,49,319,49,0.153605015673981,1,dbo:Racecourse in c_e and 'horse' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.573667711598746,47,319,47,0.147335423197492,1,dbo:Racecourse in c_e and 'horse racing' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.573643410852713,19,129,19,0.147286821705426,1,dbo:Racecourse in c_e and 'owned' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.572100313479624,46,319,46,0.144200626959248,1,dbo:Racecourse in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.568627450980392,42,306,42,0.137254901960784,1,dbo:Racecourse in c_e and 'track' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.568627450980392,42,306,42,0.137254901960784,1,dbo:Racecourse in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.568292682926829,28,205,28,0.136585365853659,1,dbo:Racecourse in c_e and 'Racecourse is' in l_e(c,p,so) => exists o : (e, dbp:coursetype, o) in G
0.563414634146342,26,205,26,0.126829268292683,1,dbo:Racecourse in c_e and 'racing' in l_e(c,p,os) => exists o : (e, dbp:coursetype, o) in G
0.562091503267974,38,306,38,0.124183006535948,1,dbo:Racecourse in c_e and 'Racecourse' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.562015503875969,16,129,16,0.124031007751938,1,dbo:Racecourse in c_e and 'owned by' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.560975609756098,25,205,25,0.121951219512195,1,dbo:Racecourse in c_e and 'Racecourse is a' in l_e(c,p,so) => exists o : (e, dbp:coursetype, o) in G
0.555555555555556,34,306,34,0.111111111111111,1,dbo:Racecourse in c_e and 'racing track' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.554858934169279,35,319,35,0.109717868338558,1,dbo:Racecourse in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.553658536585366,22,205,22,0.107317073170732,1,dbo:Racecourse in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:coursetype, o) in G
0.550653594771242,31,306,31,0.101307189542484,1,dbo:Racecourse in c_e and 'a horse' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.550561797752809,18,178,18,0.101123595505618,1,dbo:Racecourse in c_e and 'horse racing' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.550561797752809,18,178,18,0.101123595505618,1,dbo:Racecourse in c_e and 'horse' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.550561797752809,18,178,18,0.101123595505618,1,dbo:Racecourse in c_e and 'racing' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
