value,supA,supB,supAB,condBA,condAB,string
0.933794466403162,22,23,21,0.91304347826087,0.954545454545455,dbo:AutomobileEngine in c_e and 'The Mitsubishi' in l_e => exists p : (e, p, dbr:Mitsubishi_Motors) in G
0.911965811965812,52,45,44,0.977777777777778,0.846153846153846,dbo:AutomobileEngine in c_e and 'Toyota' in l_e => exists p : (e, p, dbr:Toyota) in G
0.896551724137931,29,23,23,1,0.793103448275862,dbo:AutomobileEngine in c_e and 'Mitsubishi' in l_e => exists p : (e, p, dbr:Mitsubishi_Motors) in G
0.865424430641822,21,23,19,0.826086956521739,0.904761904761905,dbo:AutomobileEngine in c_e and 'Mitsubishi Motors' in l_e => exists p : (e, p, dbr:Mitsubishi_Motors) in G
0.849415204678363,38,45,35,0.777777777777778,0.921052631578947,dbo:AutomobileEngine in c_e and 'The Toyota' in l_e => exists p : (e, p, dbr:Toyota) in G
0.840966462315182,59,47,44,0.936170212765957,0.745762711864407,dbo:AutomobileEngine in c_e and 'Ford' in l_e => exists p : (e, p, dbr:Ford_Motor_Company) in G
0.833924349881797,36,47,34,0.723404255319149,0.944444444444444,dbo:AutomobileEngine in c_e and 'Ford Motor' in l_e => exists p : (e, p, dbr:Ford_Motor_Company) in G
0.824922360248447,69,56,51,0.910714285714286,0.739130434782609,dbo:AutomobileEngine in c_e and 'Mercedes-Benz' in l_e => exists p : (e, p, dbr:Mercedes-Benz) in G
0.815178571428571,48,35,33,0.942857142857143,0.6875,dbo:AutomobileEngine in c_e and 'Nissan' in l_e => exists p : (e, p, dbr:Nissan) in G
0.793353547873047,551,410,373,0.909756097560976,0.676950998185118,dbo:AutomobileEngine in c_e and 'engine' in l_e => exists p : (e, p, dbr:Radiator_(engine_cooling)) in G
0.787898936170213,32,47,30,0.638297872340426,0.9375,dbo:AutomobileEngine in c_e and 'Ford Motor Company' in l_e => exists p : (e, p, dbr:Ford_Motor_Company) in G
0.771014492753623,15,23,14,0.608695652173913,0.933333333333333,dbo:AutomobileEngine in c_e and 'by Mitsubishi' in l_e => exists p : (e, p, dbr:Mitsubishi_Motors) in G
0.764444444444444,25,18,16,0.888888888888889,0.64,dbo:AutomobileEngine in c_e and 'Chrysler' in l_e => exists p : (e, p, dbr:Chrysler) in G
0.752751283932502,29,47,27,0.574468085106383,0.931034482758621,dbo:AutomobileEngine in c_e and 'The Ford' in l_e => exists p : (e, p, dbr:Ford_Motor_Company) in G
0.73531914893617,25,47,24,0.51063829787234,0.96,dbo:AutomobileEngine in c_e and 'the Ford' in l_e => exists p : (e, p, dbr:Ford_Motor_Company) in G
0.7109375,40,64,35,0.546875,0.875,dbo:AutomobileEngine in c_e and 'V6 engine' in l_e => exists p : (e, p, "V6"^^<http://dbpedia.org/datatype/engineConfiguration>) in G
0.696428571428571,35,56,30,0.535714285714286,0.857142857142857,dbo:AutomobileEngine in c_e and 'by Mercedes-Benz' in l_e => exists p : (e, p, dbr:Mercedes-Benz) in G
0.678998733006883,551,265,243,0.916981132075472,0.441016333938294,dbo:AutomobileEngine in c_e and 'engine' in l_e => exists p : (e, p, "DOHC"^^<http://dbpedia.org/datatype/valvetrain>) in G
0.673076923076923,52,18,18,1,0.346153846153846,dbo:AutomobileEngine in c_e and 'Toyota' in l_e => exists p : (e, p, dbr:Toyota_Motor_Corporation) in G
0.666666666666667,15,45,15,0.333333333333333,1,dbo:AutomobileEngine in c_e and 'by Toyota' in l_e => exists p : (e, p, dbr:Toyota) in G
0.660794941282746,123,108,76,0.703703703703704,0.617886178861789,dbo:AutomobileEngine in c_e and 'diesel' in l_e => exists p : (e, p, dbr:Diesel_engine) in G
0.660058027079304,44,47,30,0.638297872340426,0.681818181818182,dbo:AutomobileEngine in c_e and 'Motor Company' in l_e => exists p : (e, p, dbr:Ford_Motor_Company) in G
0.658591394315275,551,254,229,0.901574803149606,0.415607985480944,dbo:AutomobileEngine in c_e and 'engine' in l_e => exists p : (e, p, dbr:Fuel_injection) in G
0.658119658119658,26,18,14,0.777777777777778,0.538461538461538,dbo:AutomobileEngine in c_e and '1998' in l_e => exists p : (e, p, "1998"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.65511466754661,551,220,206,0.936363636363636,0.373865698729583,dbo:AutomobileEngine in c_e and 'engine' in l_e => exists p : (e, p, dbr:Petrol_engine) in G
0.654970760233918,38,18,16,0.888888888888889,0.421052631578947,dbo:AutomobileEngine in c_e and 'The Toyota' in l_e => exists p : (e, p, dbr:Toyota_Motor_Corporation) in G
0.650104299237147,551,241,218,0.904564315352697,0.395644283121597,dbo:AutomobileEngine in c_e and 'engine' in l_e => exists p : (e, p, dbr:Inline-four_engine) in G
0.644642857142857,20,56,19,0.339285714285714,0.95,dbo:AutomobileEngine in c_e and 'produced by Mercedes-Benz' in l_e => exists p : (e, p, dbr:Mercedes-Benz) in G
0.638888888888889,36,56,28,0.5,0.777777777777778,dbo:AutomobileEngine in c_e and 'The Mercedes-Benz' in l_e => exists p : (e, p, dbr:Mercedes-Benz) in G
0.633928571428571,15,56,15,0.267857142857143,1,dbo:AutomobileEngine in c_e and 'engine produced by Mercedes-Benz' in l_e => exists p : (e, p, dbr:Mercedes-Benz) in G
0.625271385149805,49,47,30,0.638297872340426,0.612244897959184,dbo:AutomobileEngine in c_e and 'Company' in l_e => exists p : (e, p, dbr:Ford_Motor_Company) in G
