value,supA,supB,supAB,condBA,condAB,string
0.37037037037037,40,41,30,0.731707317073171,0.75,dbo:IceHockeyPlayer in c_e and 'first overall' in l_e => exists s : (s, dbp:topPick, e) in G
0.327994428969359,889,547,471,0.861060329067642,0.529808773903262,dbo:IceHockeyPlayer in c_e and 'hockey goaltender' in l_e => exists s : (s, dbp:goalie, e) in G
0.327792553191489,957,547,493,0.90127970749543,0.515151515151515,dbo:IceHockeyPlayer in c_e and 'goaltender' in l_e => exists s : (s, dbp:goalie, e) in G
0.326315789473684,878,547,465,0.850091407678245,0.529612756264237,dbo:IceHockeyPlayer in c_e and 'ice hockey goaltender' in l_e => exists s : (s, dbp:goalie, e) in G
0.307053941908714,658,547,370,0.676416819012797,0.562310030395137,dbo:IceHockeyPlayer in c_e and 'professional ice hockey goaltender' in l_e => exists s : (s, dbp:goalie, e) in G
0.271358543417367,3462,2250,1550,0.688888888888889,0.447718082033507,dbo:IceHockeyPlayer in c_e and 'National Hockey League' in l_e => exists s : (s, dbp:name, e) in G
0.26984126984127,22,41,17,0.414634146341463,0.772727272727273,dbo:IceHockeyPlayer in c_e and 'first overall in' in l_e => exists s : (s, dbp:topPick, e) in G
0.269197584124245,3545,2250,1560,0.693333333333333,0.440056417489422,dbo:IceHockeyPlayer in c_e and 'National Hockey' in l_e => exists s : (s, dbp:name, e) in G
0.263157894736842,16,41,15,0.365853658536585,0.9375,dbo:IceHockeyPlayer in c_e and 'selected first' in l_e => exists s : (s, dbp:topPick, e) in G
0.263157894736842,16,41,15,0.365853658536585,0.9375,dbo:IceHockeyPlayer in c_e and 'selected first overall' in l_e => exists s : (s, dbp:topPick, e) in G
0.258975195822454,3878,2250,1587,0.705333333333333,0.409231562661166,dbo:IceHockeyPlayer in c_e and 'National' in l_e => exists s : (s, dbp:name, e) in G
0.2524089306698,2005,2250,1074,0.477333333333333,0.535660847880299,dbo:IceHockeyPlayer in c_e and 'in the National Hockey League' in l_e => exists s : (s, dbp:name, e) in G
0.252049660342,2019,2250,1076,0.478222222222222,0.532937097573056,dbo:IceHockeyPlayer in c_e and 'in the National Hockey' in l_e => exists s : (s, dbp:name, e) in G
0.251130369253956,3058,2250,1333,0.592444444444444,0.435905820797907,dbo:IceHockeyPlayer in c_e and 'the National Hockey League' in l_e => exists s : (s, dbp:name, e) in G
0.25,19,41,15,0.365853658536585,0.789473684210526,dbo:IceHockeyPlayer in c_e and 'first overall in the' in l_e => exists s : (s, dbp:topPick, e) in G
0.249827149112699,2089,2250,1084,0.481777777777778,0.518908568693155,dbo:IceHockeyPlayer in c_e and 'in the National' in l_e => exists s : (s, dbp:name, e) in G
0.249257609502598,3138,2250,1343,0.596888888888889,0.42797960484385,dbo:IceHockeyPlayer in c_e and 'the National Hockey' in l_e => exists s : (s, dbp:name, e) in G
0.244081779053085,3326,2250,1361,0.604888888888889,0.409200240529164,dbo:IceHockeyPlayer in c_e and 'the National' in l_e => exists s : (s, dbp:name, e) in G
0.22962962962963,343,332,155,0.466867469879518,0.451895043731778,dbo:IceHockeyPlayer in c_e and 'head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.228571428571429,131,79,48,0.607594936708861,0.366412213740458,dbo:IceHockeyPlayer in c_e and 'general manager' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.228120516499283,365,332,159,0.478915662650602,0.435616438356164,dbo:IceHockeyPlayer in c_e and 'head' in l_e => exists s : (s, dbp:coach, e) in G
0.226415094339623,133,79,48,0.607594936708861,0.360902255639098,dbo:IceHockeyPlayer in c_e and 'general' in l_e => exists s : (s, dbp:generalmanager, e) in G
0.222163865546219,5366,2250,1692,0.752,0.315318673127097,dbo:IceHockeyPlayer in c_e and 'Hockey League' in l_e => exists s : (s, dbp:name, e) in G
0.221152192605331,3565,2250,1286,0.571555555555556,0.360729312762973,dbo:IceHockeyPlayer in c_e and 'Canadian' in l_e => exists s : (s, dbp:name, e) in G
0.218884120171674,3342,2250,1224,0.544,0.366247755834829,dbo:IceHockeyPlayer in c_e and 'a Canadian' in l_e => exists s : (s, dbp:name, e) in G
0.21805370405637,3001,2250,1145,0.508888888888889,0.381539486837721,dbo:IceHockeyPlayer in c_e and 'former' in l_e => exists s : (s, dbp:name, e) in G
