value,supA,supB,supAB,condBA,condAB,string
1,29,29,29,1,1,dbo:Dam in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
1,43,43,43,1,1,dbo:Dam in c_e and 'Saudi Arabia' in l_e => exists p : (e, p, dbr:Saudi_Arabia) in G
1,43,43,43,1,1,dbo:Dam in c_e and 'Saudi' in l_e => exists p : (e, p, dbr:Saudi_Arabia) in G
1,43,43,43,1,1,dbo:Dam in c_e and 'Arabia' in l_e => exists p : (e, p, dbr:Saudi_Arabia) in G
1,20,20,20,1,1,dbo:Dam in c_e and 'CPPE' in l_e => exists p : (e, p, "Companhia Portuguesa de Produção de Electricidade"@en) in G
1,18,18,18,1,1,dbo:Dam in c_e and 'Kōchi' in l_e => exists p : (e, p, dbr:Kōchi_Prefecture) in G
1,18,18,18,1,1,dbo:Dam in c_e and 'Kōchi Prefecture' in l_e => exists p : (e, p, dbr:Kōchi_Prefecture) in G
1,43,43,43,1,1,dbo:Dam in c_e and 'Saudi' in l_e => exists p : (e, p, "Saudi Arabia"@en) in G
1,43,43,43,1,1,dbo:Dam in c_e and 'Arabia' in l_e => exists p : (e, p, "Saudi Arabia"@en) in G
1,43,43,43,1,1,dbo:Dam in c_e and 'Saudi Arabia' in l_e => exists p : (e, p, "Saudi Arabia"@en) in G
1,15,15,15,1,1,dbo:Dam in c_e and 'Miyazaki' in l_e => exists p : (e, p, dbr:Miyazaki_Prefecture) in G
1,15,15,15,1,1,dbo:Dam in c_e and 'Miyazaki Prefecture' in l_e => exists p : (e, p, dbr:Miyazaki_Prefecture) in G
1,33,33,33,1,1,dbo:Dam in c_e and 'Uganda' in l_e => exists p : (e, p, dbr:Uganda) in G
1,27,27,27,1,1,dbo:Dam in c_e and 'Niigata Prefecture' in l_e => exists p : (e, p, dbr:Niigata_Prefecture) in G
1,27,27,27,1,1,dbo:Dam in c_e and 'Niigata Prefecture Japan' in l_e => exists p : (e, p, dbr:Niigata_Prefecture) in G
0.971428571428571,34,35,34,0.971428571428571,1,dbo:Dam in c_e and 'in Saudi Arabia opened' in l_e => exists p : (e, p, dbr:Ministry_of_Environment,_Water_and_Agriculture_(Saudi_Arabia)) in G
0.971428571428571,34,35,34,0.971428571428571,1,dbo:Dam in c_e and 'a dam in Saudi' in l_e => exists p : (e, p, dbr:Ministry_of_Environment,_Water_and_Agriculture_(Saudi_Arabia)) in G
0.971428571428571,35,35,34,0.971428571428571,0.971428571428571,dbo:Dam in c_e and 'dam in Saudi Arabia' in l_e => exists p : (e, p, dbr:Ministry_of_Environment,_Water_and_Agriculture_(Saudi_Arabia)) in G
0.971428571428571,34,35,34,0.971428571428571,1,dbo:Dam in c_e and 'Saudi Arabia opened in' in l_e => exists p : (e, p, dbr:Ministry_of_Environment,_Water_and_Agriculture_(Saudi_Arabia)) in G
0.971428571428571,34,35,34,0.971428571428571,1,dbo:Dam in c_e and 'a dam in Saudi Arabia' in l_e => exists p : (e, p, dbr:Ministry_of_Environment,_Water_and_Agriculture_(Saudi_Arabia)) in G
0.971428571428571,34,35,34,0.971428571428571,1,dbo:Dam in c_e and 'dam in Saudi Arabia opened' in l_e => exists p : (e, p, dbr:Ministry_of_Environment,_Water_and_Agriculture_(Saudi_Arabia)) in G
0.971428571428571,34,35,34,0.971428571428571,1,dbo:Dam in c_e and 'in Saudi Arabia opened in' in l_e => exists p : (e, p, dbr:Ministry_of_Environment,_Water_and_Agriculture_(Saudi_Arabia)) in G
0.971428571428571,35,35,34,0.971428571428571,0.971428571428571,dbo:Dam in c_e and 'dam is a dam in' in l_e => exists p : (e, p, dbr:Ministry_of_Environment,_Water_and_Agriculture_(Saudi_Arabia)) in G
0.971428571428571,34,35,34,0.971428571428571,1,dbo:Dam in c_e and 'is a dam in Saudi' in l_e => exists p : (e, p, dbr:Ministry_of_Environment,_Water_and_Agriculture_(Saudi_Arabia)) in G
0.971428571428571,34,35,34,0.971428571428571,1,dbo:Dam in c_e and 'Arabia opened' in l_e => exists p : (e, p, dbr:Ministry_of_Environment,_Water_and_Agriculture_(Saudi_Arabia)) in G
0.971428571428571,35,35,34,0.971428571428571,0.971428571428571,dbo:Dam in c_e and 'in Saudi' in l_e => exists p : (e, p, dbr:Ministry_of_Environment,_Water_and_Agriculture_(Saudi_Arabia)) in G
0.971428571428571,35,35,34,0.971428571428571,0.971428571428571,dbo:Dam in c_e and 'in Saudi Arabia' in l_e => exists p : (e, p, dbr:Ministry_of_Environment,_Water_and_Agriculture_(Saudi_Arabia)) in G
