value,supA,supB,supAB,condBA,condAB,string
0.627525252525252,202,792,202,0.255050505050505,1,dbo:Device in c_e and 'Android' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.614285714285714,16,70,16,0.228571428571429,1,dbo:Device in c_e and 'smartphone' in l_e(c,p,so) => exists o : (e, dbp:developer, o) in G
0.60639880952381,286,1344,286,0.212797619047619,1,dbo:Device in c_e and 'smartphone' in l_e(c,p,so) => exists o : (e, dbo:manufacturer, o) in G
0.606356968215159,87,409,87,0.212713936430318,1,dbo:Device in c_e and 'smartphone' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
0.601283880171184,284,1402,284,0.202567760342368,1,dbo:Device in c_e and 'smartphone' in l_e(c,p,so) => exists o : (e, dbp:manufacturer, o) in G
0.586489898989899,137,792,137,0.172979797979798,1,dbo:Device in c_e and 'an Android' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.585858585858586,136,792,136,0.171717171717172,1,dbo:Device in c_e and 'is an Android' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.585574572127139,70,409,70,0.171149144254279,1,dbo:Device in c_e and 'Android' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
0.569444444444444,110,792,110,0.138888888888889,1,dbo:Device in c_e and ' is an Android ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.56601466992665,54,409,54,0.132029339853301,1,dbo:Device in c_e and 'is an Android' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
0.56601466992665,54,409,54,0.132029339853301,1,dbo:Device in c_e and 'an Android' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
0.562015503875969,16,129,16,0.124031007751938,1,dbo:Device in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.562015503875969,16,129,16,0.124031007751938,1,dbo:Device in c_e and 'released in' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.558679706601467,48,409,48,0.117359413202934,1,dbo:Device in c_e and 'Android smartphone' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
0.557644110275689,46,399,46,0.115288220551378,1,dbo:Device in c_e and 'announced' in l_e(c,p,so) => exists o : (e, dbo:releaseDate, o) in G
0.556547619047619,152,1344,152,0.113095238095238,1,dbo:Device in c_e and 'Android' in l_e(c,p,so) => exists o : (e, dbo:manufacturer, o) in G
0.555837563451777,66,591,66,0.111675126903553,1,dbo:Device in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.555709023941068,121,1086,121,0.111418047882136,1,dbo:Device in c_e and ' is an ' in l_e(c,p,so) => exists o : (e, dbo:operatingSystem, o) in G
0.554921540656205,154,1402,154,0.109843081312411,1,dbo:Device in c_e and 'Android' in l_e(c,p,so) => exists o : (e, dbp:manufacturer, o) in G
0.554315476190476,146,1344,146,0.108630952380952,1,dbo:Device in c_e and 'phone' in l_e(c,p,so) => exists o : (e, dbo:manufacturer, o) in G
0.553789731051345,44,409,44,0.107579462102689,1,dbo:Device in c_e and 'an Android smartphone' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
0.553789731051345,44,409,44,0.107579462102689,1,dbo:Device in c_e and 'is an Android smartphone' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
0.552781740370899,148,1402,148,0.105563480741797,1,dbo:Device in c_e and 'phone' in l_e(c,p,so) => exists o : (e, dbp:manufacturer, o) in G
0.55050505050505,80,792,80,0.101010101010101,1,dbo:Device in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
