value,supA,supB,supAB,condBA,condAB,string
1,3613,1563,1563,1,0.432604483808469,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'was a Roman' in l_e(c,p,so)
1,3613,1575,1575,1,0.435925823415444,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'a Roman' in l_e(c,p,so)
1,37,18,18,1,0.486486486486487,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'of Australia' in l_e(c,p,os)
1,37,17,17,1,0.459459459459459,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => ' Church of Australia. ' in l_e(c,p,os)
1,37,17,17,1,0.459459459459459,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => ' of Australia. ' in l_e(c,p,os)
1,37,18,18,1,0.486486486486487,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Church of Australia' in l_e(c,p,os)
1,37,18,18,1,0.486486486486487,dbo:ChristianBishop in c_e and (e, dbp:church, dbr:Anglican_Church_of_Australia) in G => 'Australia' in l_e(c,p,os)
1,75,19,19,1,0.253333333333333,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'simplified Chinese' in l_e(c,p,so)
1,75,19,19,1,0.253333333333333,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => ' (simplified ' in l_e(c,p,so)
1,75,19,19,1,0.253333333333333,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'traditional' in l_e(c,p,so)
1,75,42,42,1,0.56,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'Chinese' in l_e(c,p,so)
1,75,20,20,1,0.266666666666667,dbo:ChristianBishop in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'simplified' in l_e(c,p,so)
1,71,19,19,1,0.267605633802817,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'simplified Chinese' in l_e(c,p,so)
1,71,19,19,1,0.267605633802817,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => ' (simplified ' in l_e(c,p,so)
1,71,20,20,1,0.28169014084507,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'simplified' in l_e(c,p,so)
1,71,42,42,1,0.591549295774648,dbo:ChristianBishop in c_e and (e, dbo:nationality, dbr:Chinese_people) in G => 'Chinese' in l_e(c,p,so)
