value,supA,supB,supAB,condBA,condAB,string
0.625,16,15,10,0.666666666666667,0.625,dbo:EthnicGroup in c_e and exists s : (s, dbp:population, e) in G => 'Xingu' in l_e
0.438628158844765,1435,1662,729,0.438628158844765,0.50801393728223,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'group' in l_e
0.398519432449105,1435,1621,646,0.398519432449105,0.450174216027875,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'ethnic' in l_e
0.385476756023074,2032,2947,1136,0.385476756023074,0.559055118110236,dbo:EthnicGroup in c_e and exists s : (s, dbo:related, e) in G => 'people' in l_e
0.375492125984252,2032,1662,763,0.459085439229844,0.375492125984252,dbo:EthnicGroup in c_e and exists s : (s, dbo:related, e) in G => 'group' in l_e
0.370034843205575,1435,998,531,0.532064128256513,0.370034843205575,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'ethnic group' in l_e
0.369337979094077,1435,1045,530,0.507177033492823,0.369337979094077,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'language' in l_e
0.366590649942987,1754,1662,643,0.386883273164862,0.366590649942987,dbo:EthnicGroup in c_e and exists s : (s, dbp:related, e) in G => 'group' in l_e
0.358267716535433,2032,1621,728,0.449105490438001,0.358267716535433,dbo:EthnicGroup in c_e and exists s : (s, dbo:related, e) in G => 'ethnic' in l_e
0.358038768529076,1754,1621,628,0.387415175817397,0.358038768529076,dbo:EthnicGroup in c_e and exists s : (s, dbp:related, e) in G => 'ethnic' in l_e
0.344014510278114,1435,1654,569,0.344014510278114,0.396515679442509,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'also' in l_e
0.337970817780794,1754,2947,996,0.337970817780794,0.567844925883694,dbo:EthnicGroup in c_e and exists s : (s, dbp:related, e) in G => 'people' in l_e
0.335233751425314,1754,1654,588,0.355501813784764,0.335233751425314,dbo:EthnicGroup in c_e and exists s : (s, dbp:related, e) in G => 'also' in l_e
0.327263779527559,2032,1654,665,0.402055622732769,0.327263779527559,dbo:EthnicGroup in c_e and exists s : (s, dbo:related, e) in G => 'also' in l_e
0.325755005089922,1435,2947,960,0.325755005089922,0.668989547038328,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'people' in l_e
0.313725490196078,51,47,16,0.340425531914894,0.313725490196078,dbo:EthnicGroup in c_e and exists s : (s, dbp:owner, e) in G => 'Indian Reservation' in l_e
0.292307692307692,65,61,19,0.311475409836066,0.292307692307692,dbo:EthnicGroup in c_e and exists s : (s, dbp:namedFor, e) in G => 'Oklahoma' in l_e
0.281553398058252,126,206,58,0.281553398058252,0.46031746031746,dbo:EthnicGroup in c_e and exists s : (s, dbp:list, e) in G => 'Native American' in l_e
0.255052264808362,1435,716,366,0.511173184357542,0.255052264808362,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'indigenous' in l_e
0.251748251748252,257,286,72,0.251748251748252,0.280155642023346,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicGroups, e) in G => 'native to' in l_e
0.25,80,56,20,0.357142857142857,0.25,dbo:EthnicGroup in c_e and exists s : (s, dbo:citizenship, e) in G => 'a common' in l_e
0.246666666666667,146,150,37,0.246666666666667,0.253424657534247,dbo:EthnicGroup in c_e and exists s : (s, dbo:language, e) in G => 'group native to' in l_e
0.244586614173228,2032,998,497,0.497995991983968,0.244586614173228,dbo:EthnicGroup in c_e and exists s : (s, dbo:related, e) in G => 'ethnic group' in l_e
0.24025974025974,146,154,37,0.24025974025974,0.253424657534247,dbo:EthnicGroup in c_e and exists s : (s, dbo:language, e) in G => 'group native' in l_e
0.23972602739726,146,135,35,0.259259259259259,0.23972602739726,dbo:EthnicGroup in c_e and exists s : (s, dbo:language, e) in G => 'ethnic group native to' in l_e
0.23972602739726,146,139,35,0.251798561151079,0.23972602739726,dbo:EthnicGroup in c_e and exists s : (s, dbo:language, e) in G => 'ethnic group native' in l_e
0.238312428734322,1754,998,418,0.418837675350701,0.238312428734322,dbo:EthnicGroup in c_e and exists s : (s, dbp:related, e) in G => 'ethnic group' in l_e
0.238095238095238,126,99,30,0.303030303030303,0.238095238095238,dbo:EthnicGroup in c_e and exists s : (s, dbp:list, e) in G => 'a Native American' in l_e
0.238095238095238,126,101,30,0.297029702970297,0.238095238095238,dbo:EthnicGroup in c_e and exists s : (s, dbp:list, e) in G => 'a Native' in l_e
0.236220472440945,127,82,30,0.365853658536585,0.236220472440945,dbo:EthnicGroup in c_e and exists s : (s, dbp:demographics1Info, e) in G => 'Vietnam' in l_e
0.235540069686411,1435,966,338,0.349896480331263,0.235540069686411,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'known' in l_e
0.235483870967742,253,310,73,0.235483870967742,0.288537549407115,dbo:EthnicGroup in c_e and exists s : (s, dbp:combatant, e) in G => 'Native' in l_e
0.234891676168757,1754,1045,412,0.394258373205742,0.234891676168757,dbo:EthnicGroup in c_e and exists s : (s, dbp:related, e) in G => 'language' in l_e
0.232258064516129,126,310,72,0.232258064516129,0.571428571428571,dbo:EthnicGroup in c_e and exists s : (s, dbp:list, e) in G => 'Native' in l_e
0.231791338582677,2032,1045,471,0.450717703349282,0.231791338582677,dbo:EthnicGroup in c_e and exists s : (s, dbo:related, e) in G => 'language' in l_e
0.22962962962963,132,135,31,0.22962962962963,0.234848484848485,dbo:EthnicGroup in c_e and exists s : (s, dbp:demonym, e) in G => 'ethnic group native to' in l_e
0.227177700348432,1435,648,326,0.503086419753086,0.227177700348432,dbo:EthnicGroup in c_e and exists s : (s, dbp:ethnicity, e) in G => 'speak' in l_e
0.226666666666667,132,150,34,0.226666666666667,0.257575757575758,dbo:EthnicGroup in c_e and exists s : (s, dbp:demonym, e) in G => 'group native to' in l_e
