value,supA,supB,supAB,condBA,condAB,string
0.814814814814815,183,27,22,0.814814814814815,0.120218579234973,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'two teams of' in l_e
0.793103448275862,58,241,46,0.190871369294606,0.793103448275862,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'sport' in l_e
0.791666666666667,48,241,38,0.157676348547718,0.791666666666667,dbo:Sport in c_e and exists s : (s, dbp:genre, e) in G => 'sport' in l_e
0.782608695652174,46,241,36,0.149377593360996,0.782608695652174,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'sport' in l_e
0.781818181818182,55,241,43,0.178423236514523,0.781818181818182,dbo:Sport in c_e and exists s : (s, dbo:genre, e) in G => 'sport' in l_e
0.75609756097561,82,241,62,0.257261410788382,0.75609756097561,dbo:Sport in c_e and exists s : (s, dbo:sport, e) in G => 'sport' in l_e
0.75,36,241,27,0.112033195020747,0.75,dbo:Sport in c_e and exists s : (s, dbp:knownFor, e) in G => 'sport' in l_e
0.74468085106383,47,241,35,0.145228215767635,0.74468085106383,dbo:Sport in c_e and exists s : (s, dbo:event, e) in G => 'sport' in l_e
0.730769230769231,183,26,19,0.730769230769231,0.103825136612022,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'referred to' in l_e
0.730769230769231,183,26,19,0.730769230769231,0.103825136612022,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'various' in l_e
0.730769230769231,183,26,19,0.730769230769231,0.103825136612022,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'referred' in l_e
0.730769230769231,183,26,19,0.730769230769231,0.103825136612022,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'include' in l_e
0.73015873015873,63,241,46,0.190871369294606,0.73015873015873,dbo:Sport in c_e and exists s : (s, dbo:knownFor, e) in G => 'sport' in l_e
0.72972972972973,183,37,27,0.72972972972973,0.147540983606557,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'two teams' in l_e
0.725490196078431,51,241,37,0.153526970954357,0.725490196078431,dbo:Sport in c_e and exists s : (s, dbp:event, e) in G => 'sport' in l_e
0.725,80,241,58,0.240663900414938,0.725,dbo:Sport in c_e and exists s : (s, dbo:occupation, e) in G => 'sport' in l_e
0.722222222222222,72,241,52,0.215767634854772,0.722222222222222,dbo:Sport in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'sport' in l_e
0.721311475409836,183,241,132,0.547717842323652,0.721311475409836,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'sport' in l_e
0.71875,183,32,23,0.71875,0.12568306010929,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'sport in which' in l_e
0.717948717948718,183,39,28,0.717948717948718,0.153005464480874,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'racing' in l_e
0.705882352941177,82,17,12,0.705882352941177,0.146341463414634,dbo:Sport in c_e and exists s : (s, dbo:sport, e) in G => 'between two teams' in l_e
0.7,183,30,21,0.7,0.114754098360656,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'sport played' in l_e
0.69811320754717,53,241,37,0.153526970954357,0.69811320754717,dbo:Sport in c_e and exists s : (s, dbp:occupation, e) in G => 'sport' in l_e
0.696969696969697,183,33,23,0.696969696969697,0.12568306010929,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'teams of' in l_e
0.6875,183,32,22,0.6875,0.120218579234973,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'team sport' in l_e
0.6875,183,32,22,0.6875,0.120218579234973,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'field' in l_e
0.685714285714286,183,35,24,0.685714285714286,0.131147540983607,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'Olympic' in l_e
0.666666666666667,183,30,20,0.666666666666667,0.109289617486339,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'is a sport' in l_e
0.666666666666667,24,89,16,0.179775280898876,0.666666666666667,dbo:Sport in c_e and exists s : (s, dbo:tenant, e) in G => 'players' in l_e
0.666666666666667,82,18,12,0.666666666666667,0.146341463414634,dbo:Sport in c_e and exists s : (s, dbo:sport, e) in G => 'the opposing' in l_e
0.655172413793103,29,142,19,0.133802816901408,0.655172413793103,dbo:Sport in c_e and exists s : (s, dbo:product, e) in G => 'played' in l_e
0.647058823529412,183,34,22,0.647058823529412,0.120218579234973,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'the ball' in l_e
