value,supA,supB,supAB,condBA,condAB,string
1,18,34,18,0.529411764705882,1,dbo:SoccerTournament in c_e and (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G => 'NCAA Division I Women's' in l_e
1,18,34,18,0.529411764705882,1,dbo:SoccerTournament in c_e and (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G => 'Division I Women's Soccer' in l_e
1,18,34,18,0.529411764705882,1,dbo:SoccerTournament in c_e and (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G => 'I Women's Soccer' in l_e
1,18,34,18,0.529411764705882,1,dbo:SoccerTournament in c_e and (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G => 'Division I Women's' in l_e
1,18,34,18,0.529411764705882,1,dbo:SoccerTournament in c_e and (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G => 'I Women's' in l_e
1,18,42,18,0.428571428571429,1,dbo:SoccerTournament in c_e and (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G => 'Women's Soccer' in l_e
1,18,37,18,0.486486486486487,1,dbo:SoccerTournament in c_e and (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G => 'College Cup' in l_e
1,18,34,18,0.529411764705882,1,dbo:SoccerTournament in c_e and (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G => 'NCAA Division I Women's Soccer' in l_e
1,18,57,18,0.315789473684211,1,dbo:SoccerTournament in c_e and (dbr:West_Virginia_Mountaineers_women's_soccer, dbp:postseason, e) in G => 'College' in l_e
1,24,238,24,0.100840336134454,1,dbo:SoccerTournament in c_e and (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G => 'NCAA Division' in l_e
1,24,34,24,0.705882352941177,1,dbo:SoccerTournament in c_e and (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G => 'I Women's' in l_e
1,24,199,24,0.120603015075377,1,dbo:SoccerTournament in c_e and (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G => 'Division I' in l_e
1,24,21,21,1,0.875,dbo:SoccerTournament in c_e and (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G => 'Women's College' in l_e
1,24,42,24,0.571428571428571,1,dbo:SoccerTournament in c_e and (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G => 'Women's Soccer' in l_e
1,24,20,20,1,0.833333333333333,dbo:SoccerTournament in c_e and (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G => 'Women's Soccer Tournament also known' in l_e
1,24,20,20,1,0.833333333333333,dbo:SoccerTournament in c_e and (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G => 'Women's College Cup was the' in l_e
1,24,34,24,0.705882352941177,1,dbo:SoccerTournament in c_e and (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G => 'NCAA Division I Women's Soccer' in l_e
1,24,20,20,1,0.833333333333333,dbo:SoccerTournament in c_e and (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G => 'I Women's Soccer Tournament also' in l_e
1,24,34,24,0.705882352941177,1,dbo:SoccerTournament in c_e and (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G => 'NCAA Division I Women's' in l_e
1,24,20,20,1,0.833333333333333,dbo:SoccerTournament in c_e and (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G => 'Women's Soccer Tournament also' in l_e
1,24,34,24,0.705882352941177,1,dbo:SoccerTournament in c_e and (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G => 'Division I Women's Soccer' in l_e
1,24,20,20,1,0.833333333333333,dbo:SoccerTournament in c_e and (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G => 'Women's College Cup was' in l_e
1,24,34,24,0.705882352941177,1,dbo:SoccerTournament in c_e and (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G => 'Division I Women's' in l_e
1,24,194,24,0.123711340206186,1,dbo:SoccerTournament in c_e and (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G => 'NCAA Division I' in l_e
1,24,34,24,0.705882352941177,1,dbo:SoccerTournament in c_e and (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G => 'I Women's Soccer' in l_e
1,24,21,21,1,0.875,dbo:SoccerTournament in c_e and (dbr:Penn_State_Nittany_Lions_women's_soccer, dbp:postseason, e) in G => 'Women's College Cup' in l_e
1,36,170,36,0.211764705882353,1,dbo:SoccerTournament in c_e and (dbr:Virginia_Cavaliers_men's_soccer, dbp:postseason, e) in G => 'Soccer Tournament' in l_e
1,36,150,36,0.24,1,dbo:SoccerTournament in c_e and (dbr:Virginia_Cavaliers_men's_soccer, dbp:postseason, e) in G => 'Men's Soccer' in l_e
1,36,318,36,0.113207547169811,1,dbo:SoccerTournament in c_e and (dbr:Virginia_Cavaliers_men's_soccer, dbp:postseason, e) in G => 'Men's' in l_e
1,36,360,36,0.1,1,dbo:SoccerTournament in c_e and (dbr:Virginia_Cavaliers_men's_soccer, dbp:postseason, e) in G => 'NCAA' in l_e
1,36,125,36,0.288,1,dbo:SoccerTournament in c_e and (dbr:Virginia_Cavaliers_men's_soccer, dbp:postseason, e) in G => 'Men's Soccer Tournament' in l_e
1,26,44,26,0.590909090909091,1,dbo:SoccerTournament in c_e and (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G => 'single-elimination tournament to determine the' in l_e
1,26,43,26,0.604651162790698,1,dbo:SoccerTournament in c_e and (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G => 'national champion of NCAA Division' in l_e
1,26,30,26,0.866666666666667,1,dbo:SoccerTournament in c_e and (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G => 'Division I women's collegiate soccer' in l_e
1,26,30,26,0.866666666666667,1,dbo:SoccerTournament in c_e and (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G => 'of NCAA Division I women's' in l_e
1,26,131,26,0.198473282442748,1,dbo:SoccerTournament in c_e and (dbr:Jerry_Smith_(soccer_coach), dbp:postseason, e) in G => 'the national champion of NCAA' in l_e
