value,supA,supB,supAB,condBA,condAB,string
0.592405063291139,395,79,78,0.987341772151899,0.19746835443038,dbo:EducationalInstitution in c_e and 'School District' in l_e => exists s : (s, dbp:district, e) in G
0.591170886075949,400,79,78,0.987341772151899,0.195,dbo:EducationalInstitution in c_e and 'District' in l_e => exists s : (s, dbp:district, e) in G
0.577904147415042,463,79,78,0.987341772151899,0.168466522678186,dbo:EducationalInstitution in c_e and 'School' in l_e => exists s : (s, dbp:district, e) in G
0.556942846183353,330,79,71,0.89873417721519,0.215151515151515,dbo:EducationalInstitution in c_e and 'district' in l_e => exists s : (s, dbp:district, e) in G
0.552709651898734,128,79,54,0.683544303797468,0.421875,dbo:EducationalInstitution in c_e and 'Unified School District' in l_e => exists s : (s, dbp:district, e) in G
0.551074477480129,129,79,54,0.683544303797468,0.418604651162791,dbo:EducationalInstitution in c_e and 'Unified School' in l_e => exists s : (s, dbp:district, e) in G
0.550617549465405,412,79,73,0.924050632911392,0.177184466019417,dbo:EducationalInstitution in c_e and 'California' in l_e => exists s : (s, dbp:district, e) in G
0.544779670695727,133,79,54,0.683544303797468,0.406015037593985,dbo:EducationalInstitution in c_e and 'Unified' in l_e => exists s : (s, dbp:district, e) in G
0.530230364022329,483,79,72,0.911392405063291,0.149068322981366,dbo:EducationalInstitution in c_e and 'school' in l_e => exists s : (s, dbp:district, e) in G
0.5203125,128,20,18,0.9,0.140625,dbo:EducationalInstitution in c_e and 'high' in l_e => exists s : (s, dbp:highSchool, e) in G
0.518702290076336,131,20,18,0.9,0.137404580152672,dbo:EducationalInstitution in c_e and 'High School' in l_e => exists s : (s, dbp:highSchool, e) in G
0.515217391304348,138,20,18,0.9,0.130434782608696,dbo:EducationalInstitution in c_e and 'High' in l_e => exists s : (s, dbp:highSchool, e) in G
0.508623161689402,309,79,64,0.810126582278481,0.207119741100324,dbo:EducationalInstitution in c_e and 'school district' in l_e => exists s : (s, dbp:district, e) in G
0.497865763909332,86,79,41,0.518987341772152,0.476744186046512,dbo:EducationalInstitution in c_e and 'Unified School District is' in l_e => exists s : (s, dbp:district, e) in G
0.446667574066512,279,79,55,0.69620253164557,0.197132616487455,dbo:EducationalInstitution in c_e and 'School District is' in l_e => exists s : (s, dbp:district, e) in G
0.445966034506059,281,79,55,0.69620253164557,0.195729537366548,dbo:EducationalInstitution in c_e and 'District is' in l_e => exists s : (s, dbp:district, e) in G
0.442567567567568,111,20,15,0.75,0.135135135135135,dbo:EducationalInstitution in c_e and 'high school' in l_e => exists s : (s, dbp:highSchool, e) in G
0.43584579976985,22,79,15,0.189873417721519,0.681818181818182,dbo:EducationalInstitution in c_e and 'high schools' in l_e => exists s : (s, dbp:district, e) in G
0.413057961359094,76,79,32,0.405063291139241,0.421052631578947,dbo:EducationalInstitution in c_e and 'Unified School District is a' in l_e => exists s : (s, dbp:district, e) in G
0.401544492726242,268,79,49,0.620253164556962,0.182835820895522,dbo:EducationalInstitution in c_e and 'County' in l_e => exists s : (s, dbp:district, e) in G
0.39662447257384,15,79,10,0.126582278481013,0.666666666666667,dbo:EducationalInstitution in c_e and 'districts' in l_e => exists s : (s, dbp:district, e) in G
0.379942329309418,259,79,46,0.582278481012658,0.177606177606178,dbo:EducationalInstitution in c_e and 'School District is a' in l_e => exists s : (s, dbp:district, e) in G
0.379261845870314,261,79,46,0.582278481012658,0.176245210727969,dbo:EducationalInstitution in c_e and 'District is a' in l_e => exists s : (s, dbp:district, e) in G
0.342055545059513,134,79,34,0.430379746835443,0.253731343283582,dbo:EducationalInstitution in c_e and 'schools' in l_e => exists s : (s, dbp:district, e) in G
0.339387268391121,69,79,25,0.316455696202532,0.36231884057971,dbo:EducationalInstitution in c_e and 'is a school district' in l_e => exists s : (s, dbp:district, e) in G
0.331838959212377,72,79,25,0.316455696202532,0.347222222222222,dbo:EducationalInstitution in c_e and 'a school district' in l_e => exists s : (s, dbp:district, e) in G
0.329460724813595,73,79,25,0.316455696202532,0.342465753424658,dbo:EducationalInstitution in c_e and 'is a school' in l_e => exists s : (s, dbp:district, e) in G
0.322757411365006,231,79,38,0.481012658227848,0.164502164502165,dbo:EducationalInstitution in c_e and 'County California' in l_e => exists s : (s, dbp:district, e) in G
0.320565510438928,77,79,25,0.316455696202532,0.324675324675325,dbo:EducationalInstitution in c_e and 'a school' in l_e => exists s : (s, dbp:district, e) in G
0.314102564102564,78,20,10,0.5,0.128205128205128,dbo:EducationalInstitution in c_e and 'school in' in l_e => exists s : (s, dbp:highSchool, e) in G
0.307011860859165,254,79,37,0.468354430379747,0.145669291338583,dbo:EducationalInstitution in c_e and 'public' in l_e => exists s : (s, dbp:district, e) in G
0.301386377335744,21,79,10,0.126582278481013,0.476190476190476,dbo:EducationalInstitution in c_e and 'middle schools' in l_e => exists s : (s, dbp:district, e) in G
0.289896021699819,56,79,19,0.240506329113924,0.339285714285714,dbo:EducationalInstitution in c_e and 'High School District' in l_e => exists s : (s, dbp:district, e) in G
0.277298000709807,214,79,32,0.405063291139241,0.149532710280374,dbo:EducationalInstitution in c_e and 'public school' in l_e => exists s : (s, dbp:district, e) in G
0.270012055455093,210,79,31,0.392405063291139,0.147619047619048,dbo:EducationalInstitution in c_e and 'is a public' in l_e => exists s : (s, dbp:district, e) in G
0.267992766726944,35,79,13,0.164556962025316,0.371428571428571,dbo:EducationalInstitution in c_e and 'Joint' in l_e => exists s : (s, dbp:district, e) in G
0.266657077100115,220,79,31,0.392405063291139,0.140909090909091,dbo:EducationalInstitution in c_e and 'a public' in l_e => exists s : (s, dbp:district, e) in G
0.265002344116268,54,79,17,0.215189873417722,0.314814814814815,dbo:EducationalInstitution in c_e and 'District is a school district' in l_e => exists s : (s, dbp:district, e) in G
0.265002344116268,54,79,17,0.215189873417722,0.314814814814815,dbo:EducationalInstitution in c_e and 'Union High School District' in l_e => exists s : (s, dbp:district, e) in G
0.262140391254315,55,79,17,0.215189873417722,0.309090909090909,dbo:EducationalInstitution in c_e and 'Union High School' in l_e => exists s : (s, dbp:district, e) in G
