value,supA,supB,supAB,condBA,condAB,string
0.5,22,22,22,1,1,dbo:Museum in c_e and (e, dbp:location, dbr:Kaohsiung) in G => 'Kaohsiung' in l_e
0.5,22,22,22,1,1,dbo:Museum in c_e and (e, dbp:location, dbr:Kaohsiung) in G => 'Kaohsiung Taiwan' in l_e
0.5,22,22,22,1,1,dbo:Museum in c_e and (e, dbp:location, dbr:Kaohsiung) in G => 'District Kaohsiung' in l_e
0.5,22,22,22,1,1,dbo:Museum in c_e and (e, dbp:location, dbr:Kaohsiung) in G => 'District Kaohsiung Taiwan' in l_e
0.5,18,18,18,1,1,dbo:Museum in c_e and (e, dbp:location, dbr:New_Taipei_City) in G => 'District New Taipei' in l_e
0.5,22,22,22,1,1,dbo:Museum in c_e and (e, dbo:location, dbr:Kaohsiung) in G => 'Kaohsiung Taiwan' in l_e
0.5,22,22,22,1,1,dbo:Museum in c_e and (e, dbo:location, dbr:Kaohsiung) in G => 'District Kaohsiung' in l_e
0.5,22,22,22,1,1,dbo:Museum in c_e and (e, dbo:location, dbr:Kaohsiung) in G => 'Kaohsiung' in l_e
0.5,22,22,22,1,1,dbo:Museum in c_e and (e, dbo:location, dbr:Kaohsiung) in G => 'District Kaohsiung Taiwan' in l_e
0.5,18,18,18,1,1,dbo:Museum in c_e and (e, dbo:location, dbr:Tainan) in G => 'Tainan Taiwan' in l_e
0.5,18,18,18,1,1,dbo:Museum in c_e and (e, dbo:location, dbr:Tainan) in G => 'Tainan' in l_e
0.5,18,18,18,1,1,dbo:Museum in c_e and (e, dbo:location, dbr:New_Taipei) in G => 'District New Taipei' in l_e
0.494252873563218,44,43,43,1,0.977272727272727,dbo:Museum in c_e and (e, dbo:location, dbr:Taipei) in G => 'District Taipei' in l_e
0.490196078431373,50,52,50,0.961538461538462,1,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'Municipal Museum is a museum' in l_e
0.489528795811518,190,192,187,0.973958333333333,0.984210526315789,dbo:Museum in c_e and (e, dbo:location, dbr:Taiwan) in G => 'Taiwan' in l_e
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Museum in c_e and (e, dbp:mapType, "Abruzzo"@en) in G => 'Abruzzo' in l_e
0.486725663716814,56,57,55,0.964912280701754,0.982142857142857,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'Cuba' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Museum in c_e and (e, dbp:location, dbr:New_Taipei_City) in G => 'New Taipei' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Museum in c_e and (e, dbp:location, dbr:New_Taipei_City) in G => 'District New' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Museum in c_e and (e, dbo:location, dbr:São_Paulo) in G => 'São Paulo' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Museum in c_e and (e, dbo:location, dbr:São_Paulo) in G => 'Paulo' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Museum in c_e and (e, dbo:location, dbr:New_Taipei) in G => 'New Taipei' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Museum in c_e and (e, dbo:location, dbr:New_Taipei) in G => 'District New' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Museum in c_e and (e, dbp:location, dbr:Tainan) in G => 'Tainan' in l_e
