value,supA,supB,supAB,condBA,condAB,string
1,1140,9995,1140,0.114057028514257,1,dbo:RadioStation in c_e and 'States the station' in l_e => exists o : (e, foaf:name, o) in G
1,3413,9995,3413,0.341470735367684,1,dbo:RadioStation in c_e and 'The station is' in l_e => exists o : (e, foaf:name, o) in G
1,1100,9995,1100,0.110055027513757,1,dbo:RadioStation in c_e and 'and operated by' in l_e => exists o : (e, foaf:name, o) in G
1,1813,9995,1813,0.181390695347674,1,dbo:RadioStation in c_e and 'station is owned' in l_e => exists o : (e, foaf:name, o) in G
1,1649,9995,1649,0.164982491245623,1,dbo:RadioStation in c_e and 'station broadcasting a' in l_e => exists o : (e, foaf:name, o) in G
1,1073,9995,1073,0.107353676838419,1,dbo:RadioStation in c_e and 'area The station' in l_e => exists o : (e, foaf:name, o) in G
1,1493,9995,1493,0.149374687343672,1,dbo:RadioStation in c_e and 'format Licensed to' in l_e => exists o : (e, foaf:name, o) in G
1,1831,9995,1831,0.183191595797899,1,dbo:RadioStation in c_e and 'currently owned by' in l_e => exists o : (e, foaf:name, o) in G
1,2191,9995,2191,0.219209604802401,1,dbo:RadioStation in c_e and 'FM is a' in l_e => exists o : (e, foaf:name, o) in G
1,1267,9995,1267,0.126763381690845,1,dbo:RadioStation in c_e and 'radio station in' in l_e => exists o : (e, foaf:name, o) in G
1,2434,9995,2434,0.24352176088044,1,dbo:RadioStation in c_e and 'radio station broadcasting' in l_e => exists o : (e, foaf:name, o) in G
1,1849,9995,1849,0.184992496248124,1,dbo:RadioStation in c_e and 'is currently owned' in l_e => exists o : (e, foaf:name, o) in G
1,1146,9995,1146,0.114657328664332,1,dbo:RadioStation in c_e and 'United States the' in l_e => exists o : (e, foaf:name, o) in G
1,1744,9995,1744,0.174487243621811,1,dbo:RadioStation in c_e and 'station is currently' in l_e => exists o : (e, foaf:name, o) in G
1,1472,9995,1472,0.147273636818409,1,dbo:RadioStation in c_e and 'a radio station broadcasting a' in l_e => exists o : (e, foaf:name, o) in G
1,1477,9995,1477,0.147773886943472,1,dbo:RadioStation in c_e and 'FM is a radio station' in l_e => exists o : (e, foaf:name, o) in G
1,1269,9995,1269,0.12696348174087,1,dbo:RadioStation in c_e and 'The station is currently owned' in l_e => exists o : (e, foaf:name, o) in G
1,1782,9995,1782,0.178289144572286,1,dbo:RadioStation in c_e and 'is a radio station broadcasting' in l_e => exists o : (e, foaf:name, o) in G
1,1695,9995,1695,0.169584792396198,1,dbo:RadioStation in c_e and 'station is currently owned by' in l_e => exists o : (e, foaf:name, o) in G
1,1561,9995,1561,0.156178089044522,1,dbo:RadioStation in c_e and 'The station is owned by' in l_e => exists o : (e, foaf:name, o) in G
1,1140,9995,1140,0.114057028514257,1,dbo:RadioStation in c_e and 'United States the station' in l_e => exists o : (e, foaf:name, o) in G
1,1290,9995,1290,0.129064532266133,1,dbo:RadioStation in c_e and 'The station is currently' in l_e => exists o : (e, foaf:name, o) in G
1,1712,9995,1712,0.171285642821411,1,dbo:RadioStation in c_e and 'station is currently owned' in l_e => exists o : (e, foaf:name, o) in G
1,1852,9995,1852,0.185292646323162,1,dbo:RadioStation in c_e and 'a radio station broadcasting' in l_e => exists o : (e, foaf:name, o) in G
1,1821,9995,1821,0.182191095547774,1,dbo:RadioStation in c_e and 'is currently owned by' in l_e => exists o : (e, foaf:name, o) in G
1,1697,9995,1697,0.169784892446223,1,dbo:RadioStation in c_e and 'station is owned by' in l_e => exists o : (e, foaf:name, o) in G
1,1666,9995,1666,0.166683341670835,1,dbo:RadioStation in c_e and 'The station is owned' in l_e => exists o : (e, foaf:name, o) in G
1,1646,9995,1646,0.164682341170585,1,dbo:RadioStation in c_e and 'radio station broadcasting a' in l_e => exists o : (e, foaf:name, o) in G
1,1479,9995,1479,0.147973986993497,1,dbo:RadioStation in c_e and 'FM is a radio' in l_e => exists o : (e, foaf:name, o) in G
1,1376,9995,1376,0.137668834417209,1,dbo:RadioStation in c_e and 'serves the' in l_e => exists o : (e, foaf:name, o) in G
1,1146,9995,1146,0.114657328664332,1,dbo:RadioStation in c_e and 'States the' in l_e => exists o : (e, foaf:name, o) in G
1,1944,9995,1944,0.194497248624312,1,dbo:RadioStation in c_e and 'is currently' in l_e => exists o : (e, foaf:name, o) in G
1,1498,9995,1498,0.149874937468734,1,dbo:RadioStation in c_e and 'format Licensed' in l_e => exists o : (e, foaf:name, o) in G
1,2474,9995,2474,0.24752376188094,1,dbo:RadioStation in c_e and 'station broadcasting' in l_e => exists o : (e, foaf:name, o) in G
1,1859,9995,1859,0.185992996498249,1,dbo:RadioStation in c_e and 'currently owned' in l_e => exists o : (e, foaf:name, o) in G
1,1479,9995,1479,0.147973986993497,1,dbo:RadioStation in c_e and 'station in' in l_e => exists o : (e, foaf:name, o) in G
1,2291,9995,2291,0.229214607303652,1,dbo:RadioStation in c_e and 'the station' in l_e => exists o : (e, foaf:name, o) in G
1,1760,9995,1760,0.176088044022011,1,dbo:RadioStation in c_e and 'broadcasting a' in l_e => exists o : (e, foaf:name, o) in G
1,1144,9995,1144,0.114457228614307,1,dbo:RadioStation in c_e and 'and operated' in l_e => exists o : (e, foaf:name, o) in G
1,1146,9995,1146,0.114657328664332,1,dbo:RadioStation in c_e and 'area The' in l_e => exists o : (e, foaf:name, o) in G
1,1730,9995,1730,0.173086543271636,1,dbo:RadioStation in c_e and 'Licensed to' in l_e => exists o : (e, foaf:name, o) in G
1,4130,9995,4130,0.413206603301651,1,dbo:RadioStation in c_e and 'station is' in l_e => exists o : (e, foaf:name, o) in G
1,1924,9995,1924,0.192496248124062,1,dbo:RadioStation in c_e and 'Broadcasting' in l_e => exists o : (e, foaf:name, o) in G
