value,supA,supB,supAB,condBA,condAB,string
1,56,20,20,1,0.357142857142857,dbo:Model in c_e and 'America's Next Top Model' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
1,56,20,20,1,0.357142857142857,dbo:Model in c_e and 'America's Next' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
1,131,20,20,1,0.152671755725191,dbo:Model in c_e and 'Top Model' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
1,126,20,20,1,0.158730158730159,dbo:Model in c_e and 'Next Top' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
1,151,20,20,1,0.132450331125828,dbo:Model in c_e and 'Next' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
1,57,20,20,1,0.350877192982456,dbo:Model in c_e and 'America's' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
1,56,20,20,1,0.357142857142857,dbo:Model in c_e and 'America's Next Top' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
1,126,20,20,1,0.158730158730159,dbo:Model in c_e and 'Next Top Model' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
1,24,17,17,1,0.708333333333333,dbo:Model in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Copenhagen) in G
1,74,20,20,1,0.27027027027027,dbo:Model in c_e and 'Russian' in l_e => exists p : (e, p, "Russian"@en) in G
1,59,15,15,1,0.254237288135593,dbo:Model in c_e and 'South' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,35,15,15,1,0.428571428571429,dbo:Model in c_e and 'is a South' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,36,15,15,1,0.416666666666667,dbo:Model in c_e and 'a South' in l_e => exists p : (e, p, dbr:South_Africa) in G
1,55,22,22,1,0.4,dbo:Model in c_e and 'an Indian' in l_e => exists p : (e, p, "Indian"@en) in G
1,68,22,22,1,0.323529411764706,dbo:Model in c_e and 'Indian' in l_e => exists p : (e, p, "Indian"@en) in G
1,55,22,22,1,0.4,dbo:Model in c_e and 'is an Indian' in l_e => exists p : (e, p, "Indian"@en) in G
0.969230769230769,1752,195,189,0.969230769230769,0.107876712328767,dbo:Model in c_e and 'model' in l_e => exists p : (e, p, dbr:Elite_Model_Management) in G
0.963855421686747,576,83,80,0.963855421686747,0.138888888888889,dbo:Model in c_e and 'actress' in l_e => exists p : (e, p, dbr:Actress) in G
0.9625,109,80,77,0.9625,0.706422018348624,dbo:Model in c_e and 'Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.960629921259842,1752,381,366,0.960629921259842,0.208904109589041,dbo:Model in c_e and 'model' in l_e => exists p : (e, p, "Model"@en) in G
0.957943925233645,1752,214,205,0.957943925233645,0.117009132420091,dbo:Model in c_e and 'model' in l_e => exists p : (e, p, "Green"@en) in G
0.955665024630542,1752,406,388,0.955665024630542,0.221461187214612,dbo:Model in c_e and 'model' in l_e => exists p : (e, p, "Blue") in G
0.953488372093023,50,43,41,0.953488372093023,0.82,dbo:Model in c_e and 'a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.953488372093023,50,43,41,0.953488372093023,0.82,dbo:Model in c_e and 'is a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.953488372093023,53,43,41,0.953488372093023,0.773584905660377,dbo:Model in c_e and 'Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.951672862453532,1752,269,256,0.951672862453532,0.146118721461187,dbo:Model in c_e and 'model' in l_e => exists p : (e, p, dbr:Model_(person)) in G
0.950617283950617,1752,243,231,0.950617283950617,0.131849315068493,dbo:Model in c_e and 'model' in l_e => exists p : (e, p, "Green") in G
0.95,24,20,19,0.95,0.791666666666667,dbo:Model in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.95,48,20,19,0.95,0.395833333333333,dbo:Model in c_e and 'is a Russian' in l_e => exists p : (e, p, "Russian"@en) in G
0.95,49,20,19,0.95,0.387755102040816,dbo:Model in c_e and 'a Russian' in l_e => exists p : (e, p, "Russian"@en) in G
0.95,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'a Dutch fashion model' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.95,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'is a Dutch fashion' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.95,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'is a Dutch fashion model' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.95,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'Dutch fashion' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.95,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'a Dutch fashion' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.95,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'Dutch fashion model' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.95,1752,360,342,0.95,0.195205479452055,dbo:Model in c_e and 'model' in l_e => exists p : (e, p, "Blue"@en) in G
0.95,106,80,76,0.95,0.716981132075472,dbo:Model in c_e and 'a Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.947368421052632,98,19,18,0.947368421052632,0.183673469387755,dbo:Model in c_e and 'Japanese' in l_e => exists p : (e, p, "Japanese"@en) in G
0.944444444444444,1752,342,323,0.944444444444444,0.184360730593607,dbo:Model in c_e and 'model' in l_e => exists p : (e, p, "Blonde"@en) in G
0.94150417827298,1752,359,338,0.94150417827298,0.192922374429224,dbo:Model in c_e and 'model' in l_e => exists p : (e, p, "Blonde") in G
0.941176470588235,22,17,16,0.941176470588235,0.727272727272727,dbo:Model in c_e and 'is a Danish' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.941176470588235,22,17,16,0.941176470588235,0.727272727272727,dbo:Model in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.940360610263523,1752,721,678,0.940360610263523,0.386986301369863,dbo:Model in c_e and 'model' in l_e => exists p : (e, p, "Brown"@en) in G
0.93765903307888,1752,786,737,0.93765903307888,0.420662100456621,dbo:Model in c_e and 'model' in l_e => exists p : (e, p, "Brown") in G
0.9375,102,16,15,0.9375,0.147058823529412,dbo:Model in c_e and 'is a Brazilian' in l_e => exists p : (e, p, "Brazilian"@en) in G
0.9375,109,16,15,0.9375,0.137614678899083,dbo:Model in c_e and 'Brazilian' in l_e => exists p : (e, p, "Brazilian"@en) in G
0.9375,106,16,15,0.9375,0.141509433962264,dbo:Model in c_e and 'a Brazilian' in l_e => exists p : (e, p, "Brazilian"@en) in G
0.9375,49,16,15,0.9375,0.306122448979592,dbo:Model in c_e and 'a Canadian' in l_e => exists p : (e, p, dbr:Ontario) in G
0.9375,45,16,15,0.9375,0.333333333333333,dbo:Model in c_e and 'is a Canadian' in l_e => exists p : (e, p, dbr:Ontario) in G
0.9375,57,16,15,0.9375,0.263157894736842,dbo:Model in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Ontario) in G
0.933333333333333,35,30,28,0.933333333333333,0.8,dbo:Model in c_e and 'Hebrew' in l_e => exists p : (e, p, dbr:Israel) in G
0.933333333333333,88,15,14,0.933333333333333,0.159090909090909,dbo:Model in c_e and 'Australian' in l_e => exists p : (e, p, "Australian"@en) in G
0.933333333333333,18,15,14,0.933333333333333,0.777777777777778,dbo:Model in c_e and 'is a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.933333333333333,26,15,14,0.933333333333333,0.538461538461538,dbo:Model in c_e and 'African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.933333333333333,19,15,14,0.933333333333333,0.736842105263158,dbo:Model in c_e and 'a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.933333333333333,21,15,14,0.933333333333333,0.666666666666667,dbo:Model in c_e and 'South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.929411764705882,458,85,79,0.929411764705882,0.172489082969432,dbo:Model in c_e and 'American' in l_e => exists p : (e, p, "American"@en) in G
0.923076923076923,68,39,36,0.923076923076923,0.529411764705882,dbo:Model in c_e and 'Indian' in l_e => exists p : (e, p, dbr:India) in G
0.923076923076923,55,39,36,0.923076923076923,0.654545454545455,dbo:Model in c_e and 'is an Indian' in l_e => exists p : (e, p, dbr:India) in G
0.923076923076923,55,39,36,0.923076923076923,0.654545454545455,dbo:Model in c_e and 'an Indian' in l_e => exists p : (e, p, dbr:India) in G
0.921333333333333,1752,750,691,0.921333333333333,0.394406392694064,dbo:Model in c_e and 'model' in l_e => exists p : (e, p, ""@en) in G
