value,supA,supB,supAB,condBA,condAB,string
0.27027027027027,21,16,10,0.625,0.476190476190476,dbo:Criminal in c_e and exists s : (s, dbp:partners, e) in G => 'as a member of' in l_e
0.27027027027027,21,16,10,0.625,0.476190476190476,dbo:Criminal in c_e and exists s : (s, dbp:partners, e) in G => 'as a member' in l_e
0.206185567010309,47,50,20,0.4,0.425531914893617,dbo:Criminal in c_e and exists s : (s, dbo:child, e) in G => 'son of' in l_e
0.185185185185185,21,33,10,0.303030303030303,0.476190476190476,dbo:Criminal in c_e and exists s : (s, dbp:partners, e) in G => 'heroin' in l_e
0.169753086419753,116,208,55,0.264423076923077,0.474137931034483,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'crime family' in l_e
0.152542372881356,116,238,54,0.226890756302521,0.46551724137931,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'Italian' in l_e
0.148648648648649,21,53,11,0.207547169811321,0.523809523809524,dbo:Criminal in c_e and exists s : (s, dbp:partners, e) in G => 'drug trafficking' in l_e
0.133720930232558,116,228,46,0.201754385964912,0.396551724137931,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'boss' in l_e
0.129032258064516,71,22,12,0.545454545454545,0.169014084507042,dbo:Criminal in c_e and exists s : (s, dbo:commander, e) in G => 'Assam' in l_e
0.127388535031847,47,110,20,0.181818181818182,0.425531914893617,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'boss of the' in l_e
0.126881720430108,116,349,59,0.169054441260745,0.508620689655172,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'family' in l_e
0.126315789473684,21,74,12,0.162162162162162,0.571428571428571,dbo:Criminal in c_e and exists s : (s, dbp:partners, e) in G => 'trafficking' in l_e
0.125714285714286,116,59,22,0.372881355932203,0.189655172413793,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'Italian-American' in l_e
0.125,47,41,11,0.268292682926829,0.234042553191489,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'the Chicago Outfit' in l_e
0.125,47,41,11,0.268292682926829,0.234042553191489,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'an American mobster' in l_e
0.123456790123457,116,127,30,0.236220472440945,0.258620689655172,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'boss of' in l_e
0.122448979591837,47,51,12,0.235294117647059,0.25531914893617,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'American mobster' in l_e
0.122222222222222,47,43,11,0.255813953488372,0.234042553191489,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'Chicago Outfit' in l_e
0.121951219512195,47,35,10,0.285714285714286,0.212765957446809,dbo:Criminal in c_e and exists s : (s, dbo:child, e) in G => 'his father' in l_e
0.119565217391304,47,45,11,0.244444444444444,0.234042553191489,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'Outfit' in l_e
0.119565217391304,71,21,11,0.523809523809524,0.154929577464789,dbo:Criminal in c_e and exists s : (s, dbo:commander, e) in G => 'ULFA' in l_e
0.119047619047619,116,52,20,0.384615384615385,0.172413793103448,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'an Italian-American' in l_e
0.119047619047619,43,41,10,0.24390243902439,0.232558139534884,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'the Chicago Outfit' in l_e
0.116279069767442,43,43,10,0.232558139534884,0.232558139534884,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'Chicago Outfit' in l_e
0.115044247787611,116,110,26,0.236363636363636,0.224137931034483,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'boss of the' in l_e
0.114942528735632,47,127,20,0.15748031496063,0.425531914893617,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'boss of' in l_e
0.114583333333333,47,49,11,0.224489795918367,0.234042553191489,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'the Chicago' in l_e
0.113636363636364,71,17,10,0.588235294117647,0.140845070422535,dbo:Criminal in c_e and exists s : (s, dbo:commander, e) in G => 'Assamese' in l_e
0.113636363636364,43,45,10,0.222222222222222,0.232558139534884,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'Outfit' in l_e
0.113138686131387,116,432,62,0.143518518518519,0.53448275862069,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'crime' in l_e
0.1125,116,44,18,0.409090909090909,0.155172413793103,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'crime boss' in l_e
0.111111111111111,58,41,11,0.268292682926829,0.189655172413793,dbo:Criminal in c_e and exists s : (s, dbp:foundedBy, e) in G => 'founder' in l_e
0.111111111111111,43,110,17,0.154545454545455,0.395348837209302,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'boss of the' in l_e
0.110738255033557,116,182,33,0.181318681318681,0.28448275862069,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'mobster' in l_e
0.108695652173913,43,49,10,0.204081632653061,0.232558139534884,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'the Chicago' in l_e
0.10752688172043,43,50,10,0.2,0.232558139534884,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'mobster who' in l_e
0.106382978723404,43,51,10,0.196078431372549,0.232558139534884,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'American mobster' in l_e
0.104761904761905,71,34,11,0.323529411764706,0.154929577464789,dbo:Criminal in c_e and exists s : (s, dbo:commander, e) in G => 'commander' in l_e
0.1,30,120,15,0.125,0.5,dbo:Criminal in c_e and exists s : (s, dbp:perp, e) in G => 'mass' in l_e
0.1,43,127,17,0.133858267716535,0.395348837209302,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'boss of' in l_e
0.0982142857142857,58,54,11,0.203703703703704,0.189655172413793,dbo:Criminal in c_e and exists s : (s, dbp:foundedBy, e) in G => 'Cartel' in l_e
0.0980392156862745,71,31,10,0.32258064516129,0.140845070422535,dbo:Criminal in c_e and exists s : (s, dbo:commander, e) in G => 'drug lord and' in l_e
0.0980392156862745,71,31,10,0.32258064516129,0.140845070422535,dbo:Criminal in c_e and exists s : (s, dbo:commander, e) in G => 'lord and' in l_e
0.0973451327433628,30,83,11,0.132530120481928,0.366666666666667,dbo:Criminal in c_e and exists s : (s, dbp:perp, e) in G => 'mass murderer' in l_e
0.0949367088607595,116,42,15,0.357142857142857,0.129310344827586,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'was an Italian-American' in l_e
0.0945945945945946,58,238,28,0.117647058823529,0.482758620689655,dbo:Criminal in c_e and exists s : (s, dbp:foundedBy, e) in G => 'Italian' in l_e
0.0945454545454545,47,228,26,0.114035087719298,0.553191489361702,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'boss' in l_e
0.0933333333333333,71,79,14,0.177215189873418,0.197183098591549,dbo:Criminal in c_e and exists s : (s, dbo:commander, e) in G => 'leader of the' in l_e
0.0923076923076923,43,87,12,0.137931034482759,0.27906976744186,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'Chicago' in l_e
0.0917431192660551,116,102,20,0.196078431372549,0.172413793103448,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'Mafia' in l_e
0.0917030567685589,47,182,21,0.115384615384615,0.446808510638298,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'mobster' in l_e
0.0916666666666667,71,49,11,0.224489795918367,0.154929577464789,dbo:Criminal in c_e and exists s : (s, dbo:commander, e) in G => 'drug lord' in l_e
0.0916334661354582,43,208,23,0.110576923076923,0.534883720930233,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'crime family' in l_e
0.0909090909090909,116,104,20,0.192307692307692,0.172413793103448,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'brother' in l_e
0.0901639344262295,71,51,11,0.215686274509804,0.154929577464789,dbo:Criminal in c_e and exists s : (s, dbo:commander, e) in G => 'lord' in l_e
0.0888888888888889,43,182,20,0.10989010989011,0.465116279069767,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'mobster' in l_e
0.0875912408759124,58,79,12,0.151898734177215,0.206896551724138,dbo:Criminal in c_e and exists s : (s, dbp:foundedBy, e) in G => 'leader of the' in l_e
0.0862745098039216,47,208,22,0.105769230769231,0.468085106382979,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'crime family' in l_e
0.0855855855855856,116,106,19,0.179245283018868,0.163793103448276,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'Italian pronunciation' in l_e
0.0848708487084871,43,228,23,0.100877192982456,0.534883720930233,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'boss' in l_e
0.0842696629213483,71,107,15,0.14018691588785,0.211267605633803,dbo:Criminal in c_e and exists s : (s, dbo:commander, e) in G => 'group' in l_e
0.0838709677419355,30,125,13,0.104,0.433333333333333,dbo:Criminal in c_e and exists s : (s, dbp:perp, e) in G => 'shooting' in l_e
0.0833333333333333,71,109,15,0.137614678899083,0.211267605633803,dbo:Criminal in c_e and exists s : (s, dbo:commander, e) in G => 'leader of' in l_e
0.0833333333333333,40,80,10,0.125,0.25,dbo:Criminal in c_e and exists s : (s, dbo:relative, e) in G => 'Mexican' in l_e
0.0827586206896552,58,87,12,0.137931034482759,0.206896551724138,dbo:Criminal in c_e and exists s : (s, dbp:foundedBy, e) in G => 'organization' in l_e
