value,supA,supB,supAB,condBA,condAB,string
0.48069241011984,730,772,722,0.935233160621762,0.989041095890411,dbo:FormulaOneRacer in c_e and (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e
0.476861167002012,719,772,711,0.920984455958549,0.988873435326843,dbo:FormulaOneRacer in c_e and (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.459027777777778,668,772,661,0.856217616580311,0.989520958083832,dbo:FormulaOneRacer in c_e and (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e
0.454481792717087,656,772,649,0.840673575129534,0.989329268292683,dbo:FormulaOneRacer in c_e and (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.454163750874738,657,772,649,0.840673575129534,0.987823439878234,dbo:FormulaOneRacer in c_e and (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e
0.451957295373665,147,134,127,0.947761194029851,0.863945578231292,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "American"@en) in G => 'American' in l_e
0.450317124735729,647,772,639,0.827720207253886,0.987635239567233,dbo:FormulaOneRacer in c_e and (e, dbo:fastestLap, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e
0.450184501845018,147,124,122,0.983870967741935,0.829931972789116,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "American"@en) in G => 'an American' in l_e
0.44954128440367,645,772,637,0.825129533678757,0.987596899224806,dbo:FormulaOneRacer in c_e and (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.448529411764706,149,123,122,0.991869918699187,0.818791946308725,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'a British' in l_e
0.446415897799858,637,772,629,0.814766839378238,0.987441130298273,dbo:FormulaOneRacer in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
