value,supA,supB,supAB,condBA,condAB,string
0.547717842323652,183,241,132,0.547717842323652,0.721311475409836,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'sport' in l_e
0.414634146341463,82,80,34,0.425,0.414634146341463,dbo:Sport in c_e and exists s : (s, dbo:sport, e) in G => 'ball' in l_e
0.407407407407407,24,27,11,0.407407407407407,0.458333333333333,dbo:Sport in c_e and exists s : (s, dbo:tenant, e) in G => 'two teams of' in l_e
0.404494382022472,82,89,36,0.404494382022472,0.439024390243902,dbo:Sport in c_e and exists s : (s, dbo:sport, e) in G => 'players' in l_e
0.376811594202899,58,69,26,0.376811594202899,0.448275862068966,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'teams' in l_e
0.375,24,32,12,0.375,0.5,dbo:Sport in c_e and exists s : (s, dbo:tenant, e) in G => 'field' in l_e
0.362068965517241,58,37,21,0.567567567567568,0.362068965517241,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'two teams' in l_e
0.353658536585366,82,79,29,0.367088607594937,0.353658536585366,dbo:Sport in c_e and exists s : (s, dbo:sport, e) in G => 'team' in l_e
0.349726775956284,183,142,64,0.450704225352113,0.349726775956284,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'played' in l_e
0.348314606741573,58,89,31,0.348314606741573,0.53448275862069,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'players' in l_e
0.347826086956522,46,37,16,0.432432432432432,0.347826086956522,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'two teams' in l_e
0.341463414634146,82,69,28,0.405797101449275,0.341463414634146,dbo:Sport in c_e and exists s : (s, dbo:sport, e) in G => 'teams' in l_e
0.3375,58,80,27,0.3375,0.46551724137931,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'ball' in l_e
0.333333333333333,30,27,10,0.37037037037037,0.333333333333333,dbo:Sport in c_e and exists s : (s, dbp:data, e) in G => 'two teams of' in l_e
0.333333333333333,24,33,11,0.333333333333333,0.458333333333333,dbo:Sport in c_e and exists s : (s, dbo:tenant, e) in G => 'teams of' in l_e
0.325842696629214,72,89,29,0.325842696629214,0.402777777777778,dbo:Sport in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'players' in l_e
0.324324324324324,30,37,12,0.324324324324324,0.4,dbo:Sport in c_e and exists s : (s, dbp:data, e) in G => 'two teams' in l_e
0.324324324324324,24,37,12,0.324324324324324,0.5,dbo:Sport in c_e and exists s : (s, dbo:tenant, e) in G => 'two teams' in l_e
0.323529411764706,29,34,11,0.323529411764706,0.379310344827586,dbo:Sport in c_e and exists s : (s, dbo:product, e) in G => 'the ball' in l_e
0.319444444444444,72,69,23,0.333333333333333,0.319444444444444,dbo:Sport in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'teams' in l_e
0.317073170731707,41,39,13,0.333333333333333,0.317073170731707,dbo:Sport in c_e and exists s : (s, dbp:category, e) in G => 'racing' in l_e
0.3125,29,32,10,0.3125,0.344827586206897,dbo:Sport in c_e and exists s : (s, dbo:product, e) in G => 'field' in l_e
0.3125,30,32,10,0.3125,0.333333333333333,dbo:Sport in c_e and exists s : (s, dbp:data, e) in G => 'team sport' in l_e
0.310344827586207,58,33,18,0.545454545454545,0.310344827586207,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'teams of' in l_e
0.309859154929577,82,142,44,0.309859154929577,0.536585365853659,dbo:Sport in c_e and exists s : (s, dbo:sport, e) in G => 'played' in l_e
0.305555555555556,36,33,11,0.333333333333333,0.305555555555556,dbo:Sport in c_e and exists s : (s, dbp:knownFor, e) in G => 'teams of' in l_e
0.304347826086957,46,69,21,0.304347826086957,0.456521739130435,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'teams' in l_e
0.304347826086957,46,33,14,0.424242424242424,0.304347826086957,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'teams of' in l_e
0.304347826086957,46,34,14,0.411764705882353,0.304347826086957,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'the ball' in l_e
0.304347826086957,46,32,14,0.4375,0.304347826086957,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'team sport' in l_e
0.303030303030303,30,33,10,0.303030303030303,0.333333333333333,dbo:Sport in c_e and exists s : (s, dbp:data, e) in G => 'teams of' in l_e
0.300546448087432,183,89,55,0.617977528089888,0.300546448087432,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'players' in l_e
0.297872340425532,47,35,14,0.4,0.297872340425532,dbo:Sport in c_e and exists s : (s, dbo:event, e) in G => 'Olympic' in l_e
0.297297297297297,36,37,11,0.297297297297297,0.305555555555556,dbo:Sport in c_e and exists s : (s, dbp:knownFor, e) in G => 'two teams' in l_e
0.295081967213115,183,116,54,0.46551724137931,0.295081967213115,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'also' in l_e
0.293103448275862,58,27,17,0.62962962962963,0.293103448275862,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'two teams of' in l_e
0.292134831460674,46,89,26,0.292134831460674,0.565217391304348,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'players' in l_e
0.291139240506329,58,79,23,0.291139240506329,0.396551724137931,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'team' in l_e
0.282608695652174,46,27,13,0.481481481481481,0.282608695652174,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'two teams of' in l_e
0.282608695652174,46,32,13,0.40625,0.282608695652174,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'field' in l_e
0.282051282051282,32,39,11,0.282051282051282,0.34375,dbo:Sport in c_e and exists s : (s, dbp:discipline, e) in G => 'racing' in l_e
0.280898876404494,80,89,25,0.280898876404494,0.3125,dbo:Sport in c_e and exists s : (s, dbo:occupation, e) in G => 'players' in l_e
0.277777777777778,36,27,10,0.37037037037037,0.277777777777778,dbo:Sport in c_e and exists s : (s, dbp:knownFor, e) in G => 'two teams of' in l_e
0.275862068965517,58,32,16,0.5,0.275862068965517,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'field' in l_e
0.275862068965517,58,30,16,0.533333333333333,0.275862068965517,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'sport played' in l_e
0.275,80,80,22,0.275,0.275,dbo:Sport in c_e and exists s : (s, dbo:occupation, e) in G => 'ball' in l_e
0.273224043715847,183,80,50,0.625,0.273224043715847,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'ball' in l_e
0.27027027027027,29,37,10,0.27027027027027,0.344827586206897,dbo:Sport in c_e and exists s : (s, dbo:product, e) in G => 'two teams' in l_e
0.27027027027027,21,37,10,0.27027027027027,0.476190476190476,dbo:Sport in c_e and exists s : (s, dbo:athletics, e) in G => 'two teams' in l_e
0.268292682926829,82,37,22,0.594594594594595,0.268292682926829,dbo:Sport in c_e and exists s : (s, dbo:sport, e) in G => 'two teams' in l_e
0.26775956284153,183,112,49,0.4375,0.26775956284153,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'game' in l_e
0.265822784810127,46,79,21,0.265822784810127,0.456521739130435,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'team' in l_e
0.2625,63,80,21,0.2625,0.333333333333333,dbo:Sport in c_e and exists s : (s, dbo:knownFor, e) in G => 'ball' in l_e
0.2625,46,80,21,0.2625,0.456521739130435,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'ball' in l_e
0.260869565217391,63,69,18,0.260869565217391,0.285714285714286,dbo:Sport in c_e and exists s : (s, dbo:knownFor, e) in G => 'teams' in l_e
0.260869565217391,46,21,12,0.571428571428571,0.260869565217391,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'opposing' in l_e
0.260869565217391,46,30,12,0.4,0.260869565217391,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'sport played' in l_e
0.258928571428571,82,112,29,0.258928571428571,0.353658536585366,dbo:Sport in c_e and exists s : (s, dbo:sport, e) in G => 'game' in l_e
0.258620689655172,58,32,15,0.46875,0.258620689655172,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'team sport' in l_e
