value,supA,supB,supAB,condBA,condAB,string
0.486272493573265,9638,9812,9458,0.96392172849572,0.981323926125752,dbo:AmericanFootballPlayer in c_e and 'football' in l_e => exists o : (e, dbp:birthDate, o) in G
0.481263661913188,9638,9576,9247,0.965643274853801,0.959431417306495,dbo:AmericanFootballPlayer in c_e and 'football' in l_e => exists o : (e, dbo:position, o) in G
0.47882617095713,9638,9513,9170,0.963944076526858,0.951442207926956,dbo:AmericanFootballPlayer in c_e and 'football' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.475247004414547,9638,9390,9043,0.963045793397231,0.938265200249014,dbo:AmericanFootballPlayer in c_e and 'football' in l_e => exists o : (e, dbp:position, o) in G
0.474971080029446,9638,9380,9033,0.963006396588486,0.937227640589334,dbo:AmericanFootballPlayer in c_e and 'football' in l_e => exists o : (e, dbp:college, o) in G
0.473536274925753,9044,9812,8929,0.910008153281696,0.987284387439186,dbo:AmericanFootballPlayer in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.468573599652627,9044,9380,8633,0.920362473347548,0.954555506413092,dbo:AmericanFootballPlayer in c_e and 'American' in l_e => exists o : (e, dbp:college, o) in G
0.467885429098405,9044,9390,8625,0.9185303514377,0.953670942061035,dbo:AmericanFootballPlayer in c_e and 'American' in l_e => exists o : (e, dbp:position, o) in G
0.466185267015143,9044,9513,8651,0.909387154420267,0.956545776205219,dbo:AmericanFootballPlayer in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.465252416756176,9044,9576,8663,0.904657477025898,0.957872622733304,dbo:AmericanFootballPlayer in c_e and 'American' in l_e => exists o : (e, dbo:position, o) in G
0.461538461538461,8433,9390,8226,0.876038338658147,0.975453575240128,dbo:AmericanFootballPlayer in c_e and 'played' in l_e => exists o : (e, dbp:position, o) in G
0.459271318699826,8433,9380,8181,0.872174840085288,0.970117395944504,dbo:AmericanFootballPlayer in c_e and 'played' in l_e => exists o : (e, dbp:college, o) in G
0.45798848999726,8433,9812,8356,0.851610273134937,0.990869204316376,dbo:AmericanFootballPlayer in c_e and 'played' in l_e => exists o : (e, dbp:birthDate, o) in G
0.456660558609584,8433,9576,8224,0.858813700918964,0.975216411715878,dbo:AmericanFootballPlayer in c_e and 'played' in l_e => exists o : (e, dbo:position, o) in G
0.453191371986539,9638,8489,8215,0.967722935563671,0.852355260427475,dbo:AmericanFootballPlayer in c_e and 'football' in l_e => exists o : (e, dbp:name, o) in G
0.452814569536424,8308,9812,8205,0.836220953933958,0.987602311025518,dbo:AmericanFootballPlayer in c_e and 'American football' in l_e => exists o : (e, dbp:birthDate, o) in G
0.450406775883205,8433,9513,8083,0.849679386103227,0.958496383256255,dbo:AmericanFootballPlayer in c_e and 'played' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.450305291723202,8308,9380,7965,0.849147121535181,0.95871449205585,dbo:AmericanFootballPlayer in c_e and 'American football' in l_e => exists o : (e, dbp:college, o) in G
0.450276867442649,8308,9390,7969,0.848668796592119,0.959195955705344,dbo:AmericanFootballPlayer in c_e and 'American football' in l_e => exists o : (e, dbp:position, o) in G
0.445705658689331,8308,9576,7971,0.832393483709273,0.959436687530091,dbo:AmericanFootballPlayer in c_e and 'American football' in l_e => exists o : (e, dbo:position, o) in G
