value,supA,supB,supAB,condBA,condAB,string
1,28,16,16,1,0.571428571428571,dbo:WineRegion in c_e and 'Napa' in l_e => (e, dbo:isPartOfWineRegion, dbr:Napa_Valley_AVA) in G
1,23,16,16,1,0.695652173913043,dbo:WineRegion in c_e and 'Napa Valley' in l_e => (e, dbo:isPartOfWineRegion, dbr:Napa_Valley_AVA) in G
1,219,26,26,1,0.118721461187215,dbo:WineRegion in c_e and 'American Viticultural Area' in l_e => (e, dbo:isPartOfWineRegion, dbr:Central_Coast_AVA) in G
1,243,26,26,1,0.106995884773663,dbo:WineRegion in c_e and 'American' in l_e => (e, dbo:isPartOfWineRegion, dbr:Central_Coast_AVA) in G
1,122,26,26,1,0.213114754098361,dbo:WineRegion in c_e and 'California' in l_e => (e, dbo:isPartOfWineRegion, dbr:Central_Coast_AVA) in G
1,222,26,26,1,0.117117117117117,dbo:WineRegion in c_e and 'Area' in l_e => (e, dbo:isPartOfWineRegion, dbr:Central_Coast_AVA) in G
1,234,26,26,1,0.111111111111111,dbo:WineRegion in c_e and 'Viticultural' in l_e => (e, dbo:isPartOfWineRegion, dbr:Central_Coast_AVA) in G
1,234,26,26,1,0.111111111111111,dbo:WineRegion in c_e and 'American Viticultural' in l_e => (e, dbo:isPartOfWineRegion, dbr:Central_Coast_AVA) in G
1,219,26,26,1,0.118721461187215,dbo:WineRegion in c_e and 'Viticultural Area' in l_e => (e, dbo:isPartOfWineRegion, dbr:Central_Coast_AVA) in G
1,16,104,16,0.153846153846154,1,dbo:WineRegion in c_e and 'Coast AVA' in l_e => (e, dbo:isPartOfWineRegion, dbr:California_wine) in G
1,49,135,49,0.362962962962963,1,dbo:WineRegion in c_e and 'ladder' in l_e => (e, dbo:location, dbr:Spain) in G
1,48,135,48,0.355555555555556,1,dbo:WineRegion in c_e and 'mainstream' in l_e => (e, dbo:location, dbr:Spain) in G
1,20,135,20,0.148148148148148,1,dbo:WineRegion in c_e and 'Mancha' in l_e => (e, dbo:location, dbr:Spain) in G
1,122,135,122,0.903703703703704,1,dbo:WineRegion in c_e and 'Denominación' in l_e => (e, dbo:location, dbr:Spain) in G
1,47,135,47,0.348148148148148,1,dbo:WineRegion in c_e and 'autonomous' in l_e => (e, dbo:location, dbr:Spain) in G
1,77,135,77,0.57037037037037,1,dbo:WineRegion in c_e and 'Protegida' in l_e => (e, dbo:location, dbr:Spain) in G
1,18,135,18,0.133333333333333,1,dbo:WineRegion in c_e and 'Pago' in l_e => (e, dbo:location, dbr:Spain) in G
1,70,135,70,0.518518518518518,1,dbo:WineRegion in c_e and 'Vino' in l_e => (e, dbo:location, dbr:Spain) in G
1,123,135,123,0.911111111111111,1,dbo:WineRegion in c_e and 'Origen' in l_e => (e, dbo:location, dbr:Spain) in G
1,48,135,48,0.355555555555556,1,dbo:WineRegion in c_e and 'step' in l_e => (e, dbo:location, dbr:Spain) in G
1,54,135,54,0.4,1,dbo:WineRegion in c_e and 'Tierra' in l_e => (e, dbo:location, dbr:Spain) in G
1,19,135,19,0.140740740740741,1,dbo:WineRegion in c_e and 'Islands' in l_e => (e, dbo:location, dbr:Spain) in G
1,22,135,22,0.162962962962963,1,dbo:WineRegion in c_e and 'Andalusia' in l_e => (e, dbo:location, dbr:Spain) in G
1,45,135,45,0.333333333333333,1,dbo:WineRegion in c_e and 'Spanish geographical indication for' in l_e => (e, dbo:location, dbr:Spain) in G
