value,supA,supB,supAB,condBA,condAB,string
1,340,61,61,1,0.179411764705882,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'cartoon short subject' in l_e
1,340,64,64,1,0.188235294117647,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'and distributed by' in l_e
1,340,59,59,1,0.173529411764706,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'Walter Lantz Productions' in l_e
1,340,60,60,1,0.176470588235294,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'Fleischer Studios animated' in l_e
1,340,62,62,1,0.182352941176471,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'Productions and distributed' in l_e
1,340,58,58,1,0.170588235294118,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'starring Betty Boop' in l_e
1,340,52,52,1,0.152941176470588,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'short film starring' in l_e
1,340,59,59,1,0.173529411764706,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'Lantz Productions and' in l_e
1,340,60,60,1,0.176470588235294,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'film was produced' in l_e
1,340,63,63,1,0.185294117647059,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'subject in the' in l_e
1,340,34,34,1,0.1,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'Melodies cartoon directed' in l_e
1,340,59,59,1,0.173529411764706,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'Released theatrically on' in l_e
1,340,74,74,1,0.217647058823529,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'cartoon directed by' in l_e
1,340,64,64,1,0.188235294117647,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'animated cartoon short' in l_e
1,340,65,65,1,0.191176470588235,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'was produced by' in l_e
1,340,59,59,1,0.173529411764706,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'produced by Walter' in l_e
1,340,63,63,1,0.185294117647059,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'short subject in' in l_e
1,340,59,59,1,0.173529411764706,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'by Walter Lantz' in l_e
1,340,85,85,1,0.25,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'animated short film' in l_e
1,340,48,48,1,0.141176470588235,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'distributed by Universal' in l_e
1,340,50,50,1,0.147058823529412,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'film starring Betty' in l_e
1,340,58,58,1,0.170588235294118,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'series Released theatrically' in l_e
1,340,34,34,1,0.1,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'by Universal International' in l_e
1,340,58,58,1,0.170588235294118,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'Woodpecker series Released' in l_e
1,340,59,59,1,0.173529411764706,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'the Woody Woodpecker' in l_e
1,340,59,59,1,0.173529411764706,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'the film was' in l_e
1,340,60,60,1,0.176470588235294,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'Studios animated short' in l_e
1,340,59,59,1,0.173529411764706,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'in the Woody' in l_e
1,340,59,59,1,0.173529411764706,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'Woody Woodpecker series' in l_e
1,340,81,81,1,0.238235294117647,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'Studios' in l_e
1,340,78,78,1,0.229411764705882,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'Productions' in l_e
1,340,62,62,1,0.182352941176471,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'Released' in l_e
1,340,62,62,1,0.182352941176471,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'theatrically' in l_e
1,340,71,71,1,0.208823529411765,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'starring' in l_e
1,340,37,37,1,0.108823529411765,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'features' in l_e
1,340,35,35,1,0.102941176470588,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'International' in l_e
1,340,65,65,1,0.191176470588235,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'distributed' in l_e
1,340,85,85,1,0.25,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'Fleischer' in l_e
1,340,60,60,1,0.176470588235294,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'Lantz' in l_e
1,340,59,59,1,0.173529411764706,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'Woodpecker' in l_e
1,340,74,74,1,0.217647058823529,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'Betty' in l_e
1,340,75,75,1,0.220588235294118,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'Boop' in l_e
1,340,61,61,1,0.179411764705882,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'Walter' in l_e
1,340,59,59,1,0.173529411764706,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'Woody' in l_e
1,340,40,40,1,0.117647058823529,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'featuring' in l_e
1,340,64,64,1,0.188235294117647,dbo:HollywoodCartoon in c_e and exists o : (e, dbp:language, o) in G => 'and distributed' in l_e
