value,supA,supB,supAB,condBA,condAB,string
1,16,34,16,0.470588235294118,1,dbo:Star in c_e and 'Librae is' in l_e => exists p : (e, p, dbr:Libra_(constellation)) in G
1,17,34,17,0.5,1,dbo:Star in c_e and 'of Libra' in l_e => exists p : (e, p, dbr:Libra_(constellation)) in G
1,17,34,17,0.5,1,dbo:Star in c_e and 'constellation of Libra' in l_e => exists p : (e, p, dbr:Libra_(constellation)) in G
1,15,82,15,0.182926829268293,1,dbo:Star in c_e and 'Lyrae is a' in l_e => exists p : (e, p, dbr:Lyra) in G
1,16,82,16,0.195121951219512,1,dbo:Star in c_e and 'of Lyra It' in l_e => exists p : (e, p, dbr:Lyra) in G
1,33,82,33,0.402439024390244,1,dbo:Star in c_e and 'constellation of Lyra' in l_e => exists p : (e, p, dbr:Lyra) in G
1,33,82,33,0.402439024390244,1,dbo:Star in c_e and 'of Lyra' in l_e => exists p : (e, p, dbr:Lyra) in G
1,18,82,18,0.219512195121951,1,dbo:Star in c_e and 'Lyrae is' in l_e => exists p : (e, p, dbr:Lyra) in G
1,15,82,15,0.182926829268293,1,dbo:Star in c_e and 'star in the constellation Lyra' in l_e => exists p : (e, p, dbr:Lyra) in G
1,24,82,24,0.292682926829268,1,dbo:Star in c_e and 'the northern constellation of Lyra' in l_e => exists p : (e, p, dbr:Lyra) in G
1,16,82,16,0.195121951219512,1,dbo:Star in c_e and 'constellation of Lyra It' in l_e => exists p : (e, p, dbr:Lyra) in G
1,24,82,24,0.292682926829268,1,dbo:Star in c_e and 'northern constellation of Lyra' in l_e => exists p : (e, p, dbr:Lyra) in G
1,17,27,17,0.62962962962963,1,dbo:Star in c_e and 'constellation of Tucana' in l_e => exists p : (e, p, dbr:Tucana) in G
1,17,27,17,0.62962962962963,1,dbo:Star in c_e and 'Tucanae' in l_e => exists p : (e, p, dbr:Tucana) in G
1,15,27,15,0.555555555555556,1,dbo:Star in c_e and 'Tucanae is' in l_e => exists p : (e, p, dbr:Tucana) in G
1,17,27,17,0.62962962962963,1,dbo:Star in c_e and 'of Tucana' in l_e => exists p : (e, p, dbr:Tucana) in G
1,28,143,28,0.195804195804196,1,dbo:Star in c_e and 'constellation of Aquarius It' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,28,143,28,0.195804195804196,1,dbo:Star in c_e and 'zodiac constellation of Aquarius' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,17,143,17,0.118881118881119,1,dbo:Star in c_e and 'Aquarii is the Bayer' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,27,143,27,0.188811188811189,1,dbo:Star in c_e and 'Aquarii is its Flamsteed' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,18,143,18,0.125874125874126,1,dbo:Star in c_e and 'the constellation of Aquarius' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,34,143,34,0.237762237762238,1,dbo:Star in c_e and 'Aquarii is the Flamsteed' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,70,143,70,0.48951048951049,1,dbo:Star in c_e and 'equatorial constellation of Aquarius' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,18,143,18,0.125874125874126,1,dbo:Star in c_e and 'equatorial constellation of Aquarius It' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,17,143,17,0.118881118881119,1,dbo:Star in c_e and 'Aquarii is the Bayer designation' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,18,143,18,0.125874125874126,1,dbo:Star in c_e and 'in the constellation of Aquarius' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,27,143,27,0.188811188811189,1,dbo:Star in c_e and 'the zodiac constellation of Aquarius' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,26,143,26,0.181818181818182,1,dbo:Star in c_e and 'Aquarii is its Flamsteed designation' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,31,143,31,0.216783216783217,1,dbo:Star in c_e and 'Aquarii is the Flamsteed designation' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,70,143,70,0.48951048951049,1,dbo:Star in c_e and 'the equatorial constellation of Aquarius' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,28,143,28,0.195804195804196,1,dbo:Star in c_e and 'of Aquarius It' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,35,143,35,0.244755244755245,1,dbo:Star in c_e and 'Aqr is a' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,43,143,43,0.300699300699301,1,dbo:Star in c_e and 'Aquarii is a' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,27,143,27,0.188811188811189,1,dbo:Star in c_e and 'Aquarii is its' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,52,143,52,0.363636363636364,1,dbo:Star in c_e and 'Aquarii is the' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,116,143,116,0.811188811188811,1,dbo:Star in c_e and 'constellation of Aquarius' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,39,143,39,0.272727272727273,1,dbo:Star in c_e and 'Aqr is' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,39,143,39,0.272727272727273,1,dbo:Star in c_e and 'Aquarii abbreviated' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,92,143,92,0.643356643356643,1,dbo:Star in c_e and 'Aquarii is' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,116,143,116,0.811188811188811,1,dbo:Star in c_e and 'of Aquarius' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
1,17,24,17,0.708333333333333,1,dbo:Star in c_e and 'Fornacis' in l_e => exists p : (e, p, dbr:Fornax) in G
1,17,24,17,0.708333333333333,1,dbo:Star in c_e and 'constellation of Fornax' in l_e => exists p : (e, p, dbr:Fornax) in G
1,17,24,17,0.708333333333333,1,dbo:Star in c_e and 'of Fornax' in l_e => exists p : (e, p, dbr:Fornax) in G
1,55,96,55,0.572916666666667,1,dbo:Star in c_e and 'of Taurus' in l_e => exists p : (e, p, dbr:Taurus_(constellation)) in G
1,56,96,56,0.583333333333333,1,dbo:Star in c_e and 'Tauri is' in l_e => exists p : (e, p, dbr:Taurus_(constellation)) in G
1,17,96,17,0.177083333333333,1,dbo:Star in c_e and 'Tau is' in l_e => exists p : (e, p, dbr:Taurus_(constellation)) in G
1,29,96,29,0.302083333333333,1,dbo:Star in c_e and 'constellation Taurus' in l_e => exists p : (e, p, dbr:Taurus_(constellation)) in G
1,20,96,20,0.208333333333333,1,dbo:Star in c_e and 'of Taurus It' in l_e => exists p : (e, p, dbr:Taurus_(constellation)) in G
1,49,96,49,0.510416666666667,1,dbo:Star in c_e and 'Tauri is a' in l_e => exists p : (e, p, dbr:Taurus_(constellation)) in G
1,23,96,23,0.239583333333333,1,dbo:Star in c_e and 'the constellation Taurus' in l_e => exists p : (e, p, dbr:Taurus_(constellation)) in G
1,54,96,54,0.5625,1,dbo:Star in c_e and 'constellation of Taurus' in l_e => exists p : (e, p, dbr:Taurus_(constellation)) in G
