value,supA,supB,supAB,condBA,condAB,string
0.5,20,20,20,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'Hungarian Rátót nembeli' in l_e
0.5,20,20,20,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'Rátót' in l_e
0.5,20,20,20,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'Hungarian Rátót' in l_e
0.5,20,20,20,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'Rátót nembeli' in l_e
0.5,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'Hungarian Hahót nembeli' in l_e
0.5,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'Hahót Hungarian Hahót' in l_e
0.5,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'kindred Hahót Hungarian' in l_e
0.5,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'the kindred Hahót' in l_e
0.5,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'from the kindred Hahót Hungarian' in l_e
0.5,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'the kindred Hahót Hungarian Hahót' in l_e
0.5,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'kindred Hahót Hungarian Hahót nembeli' in l_e
0.5,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'from the kindred Hahót' in l_e
0.5,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'kindred Hahót Hungarian Hahót' in l_e
0.5,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'Hahót Hungarian Hahót nembeli' in l_e
0.5,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'the kindred Hahót Hungarian' in l_e
0.5,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'Hungarian Hahót' in l_e
0.5,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'Hahót Hungarian' in l_e
0.5,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'Hahót nembeli' in l_e
0.5,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'kindred Hahót' in l_e
0.5,16,16,16,1,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'Hahót' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'the kindred Rátót' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'kindred Rátót' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'from the kindred Rátót' in l_e
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Esterházy) in G => 'Esterházy' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Noble in c_e and (e, dbo:title, "Earl of Desmond"@en) in G => 'Earl of Desmond' in l_e
0.473684210526316,20,18,18,1,0.9,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'Rátót Hungarian Rátót' in l_e
0.473684210526316,20,18,18,1,0.9,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'Rátót Hungarian' in l_e
0.473684210526316,20,18,18,1,0.9,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'Rátót Hungarian Rátót nembeli' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Noble in c_e and (e, dbp:title, dbr:Duchy_of_Carinthia) in G => 'Duke of Carinthia' in l_e
0.465116279069767,20,23,20,0.869565217391304,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Gorizia) in G => 'Gorizia' in l_e
0.465116279069767,20,23,20,0.869565217391304,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Gorizia) in G => 'of Gorizia' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'kindred Rátót Hungarian Rátót nembeli' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'the kindred Rátót Hungarian Rátót' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'from the kindred Rátót Hungarian' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'kindred Rátót Hungarian' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'kindred Rátót Hungarian Rátót' in l_e
0.459459459459459,20,17,17,1,0.85,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'the kindred Rátót Hungarian' in l_e
0.45,20,20,18,0.9,0.9,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Gorizia) in G => 'Meinhardiner' in l_e
0.446808510638298,21,26,21,0.807692307692308,1,dbo:Noble in c_e and (e, dbp:title, dbr:Earl_of_Desmond) in G => 'Desmond' in l_e
0.444444444444444,29,34,28,0.823529411764706,0.96551724137931,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Zamoyski) in G => 'Zamoyski' in l_e
0.444444444444444,21,24,20,0.833333333333333,0.952380952380952,dbo:Noble in c_e and (e, dbp:title, dbr:Earl_of_Desmond) in G => 'of Desmond' in l_e
0.4375,16,16,14,0.875,0.875,dbo:Noble in c_e and (e, dbp:title, dbr:Counts,_dukes_and_grand_dukes_of_Oldenburg) in G => 'Count of Oldenburg' in l_e
0.435897435897436,21,18,17,0.944444444444444,0.80952380952381,dbo:Noble in c_e and (e, dbp:title, dbr:Earl_of_Desmond) in G => 'Earl of Desmond' in l_e
0.432432432432432,16,21,16,0.761904761904762,1,dbo:Noble in c_e and (e, dbp:title, dbr:Counts,_dukes_and_grand_dukes_of_Oldenburg) in G => 'of Oldenburg' in l_e
0.432432432432432,16,21,16,0.761904761904762,1,dbo:Noble in c_e and (e, dbp:title, dbr:Counts,_dukes_and_grand_dukes_of_Oldenburg) in G => 'Oldenburg' in l_e
0.431372549019608,27,24,22,0.916666666666667,0.814814814814815,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Přemyslid_dynasty) in G => 'Přemyslid dynasty' in l_e
0.424242424242424,15,18,14,0.777777777777778,0.933333333333333,dbo:Noble in c_e and (e, dbo:title, "Duke of Carinthia"@en) in G => 'Duke of Carinthia' in l_e
0.416666666666667,33,39,30,0.769230769230769,0.909090909090909,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Potocki_family) in G => 'Potocki' in l_e
0.416666666666667,17,19,15,0.789473684210526,0.882352941176471,dbo:Noble in c_e and (e, dbp:title, dbr:Baron_Bergavenny) in G => 'Bergavenny' in l_e
0.416666666666667,26,34,25,0.735294117647059,0.961538461538462,dbo:Noble in c_e and (e, dbp:coa, dbr:Jelita_coat_of_arms) in G => 'Zamoyski' in l_e
0.414634146341463,17,24,17,0.708333333333333,1,dbo:Noble in c_e and (e, dbo:title, "Earl of Desmond"@en) in G => 'of Desmond' in l_e
0.411764705882353,32,36,28,0.777777777777778,0.875,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Principality_of_Waldeck_and_Pyrmont) in G => 'Waldeck' in l_e
0.411764705882353,18,16,14,0.875,0.777777777777778,dbo:Noble in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'and politician during the' in l_e
0.411764705882353,18,16,14,0.875,0.777777777777778,dbo:Noble in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'politician during' in l_e
0.411764705882353,18,16,14,0.875,0.777777777777778,dbo:Noble in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'politician during the' in l_e
0.411764705882353,18,16,14,0.875,0.777777777777778,dbo:Noble in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'and politician during' in l_e
0.410958904109589,30,43,30,0.697674418604651,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Medici) in G => 'Medici' in l_e
0.410958904109589,34,39,30,0.769230769230769,0.882352941176471,dbo:Noble in c_e and (e, dbp:coa, dbr:Piława_coat_of_arms) in G => 'Potocki' in l_e
0.410714285714286,28,28,23,0.821428571428571,0.821428571428571,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Czartoryski) in G => 'Czartoryski' in l_e
0.41025641025641,36,42,32,0.761904761904762,0.888888888888889,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Lubomirski) in G => 'Lubomirski' in l_e
