value,supA,supB,supAB,condBA,condAB,string
1,217,22,22,1,0.101382488479263,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Flyweight) in G => 'the flyweight division of' in l_e
1,129,16,16,1,0.124031007751938,dbo:MartialArtist in c_e and exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since 2003 he has' in l_e
1,129,16,16,1,0.124031007751938,dbo:MartialArtist in c_e and exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competitor since 2003 he' in l_e
1,129,16,16,1,0.124031007751938,dbo:MartialArtist in c_e and exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2003 he has' in l_e
1,129,19,19,1,0.147286821705426,dbo:MartialArtist in c_e and exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since 2003 he' in l_e
1,15,25,15,0.6,1,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Croatia) in G => 'Croatian' in l_e
1,80,16,16,1,0.2,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'a Japanese instructor of Shotokan' in l_e
1,80,20,20,1,0.25,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'an instructor of the Japan' in l_e
1,80,15,15,1,0.1875,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'a Japanese master of Shotokan' in l_e
1,80,21,21,1,0.2625,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'instructor of the Japan Karate' in l_e
1,80,20,20,1,0.25,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'currently an instructor of the' in l_e
1,80,20,20,1,0.25,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'is currently an instructor of' in l_e
1,80,16,16,1,0.2,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'is a Japanese instructor of' in l_e
1,80,22,22,1,0.275,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'of Shotokan karate He' in l_e
1,80,16,16,1,0.2,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'is a Japanese instructor' in l_e
1,80,21,21,1,0.2625,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'instructor of the Japan' in l_e
1,80,15,15,1,0.1875,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'won the JKA All-Japan' in l_e
1,80,20,20,1,0.25,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'is currently an instructor' in l_e
1,80,16,16,1,0.2,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'Japanese instructor of Shotokan' in l_e
1,80,16,16,1,0.2,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'a Japanese instructor of' in l_e
1,80,20,20,1,0.25,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'currently an instructor of' in l_e
1,80,16,16,1,0.2,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'Japanese instructor' in l_e
1,80,17,17,1,0.2125,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'JKA All-Japan' in l_e
1,80,18,18,1,0.225,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'the JKA' in l_e
1,80,20,20,1,0.25,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'currently an instructor' in l_e
1,80,16,16,1,0.2,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'a Japanese instructor' in l_e
1,80,15,15,1,0.1875,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'the JKA All-Japan' in l_e
1,80,15,15,1,0.1875,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'won the JKA' in l_e
1,80,16,16,1,0.2,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'Japanese instructor of' in l_e
1,80,22,22,1,0.275,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Shotokan) in G => 'Shotokan karate He' in l_e
1,23,140,23,0.164285714285714,1,dbo:MartialArtist in c_e and exists p : (e, p, dbr:Dagestan_Autonomous_Soviet_Socialist_Republic) in G => 'Russian' in l_e
1,173,24,24,1,0.138728323699422,dbo:MartialArtist in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2008 he has' in l_e
