value,supA,supB,supAB,condBA,condAB,string
0.842857142857143,138,20,18,0.9,0.130434782608696,dbo:EducationalInstitution in c_e and 'High' in l_e => exists s : (s, dbp:highSchool, e) in G
0.834586466165414,131,20,18,0.9,0.137404580152672,dbo:EducationalInstitution in c_e and 'High School' in l_e => exists s : (s, dbp:highSchool, e) in G
0.830769230769231,128,20,18,0.9,0.140625,dbo:EducationalInstitution in c_e and 'high' in l_e => exists s : (s, dbp:highSchool, e) in G
0.827586206896552,463,79,78,0.987341772151899,0.168466522678186,dbo:EducationalInstitution in c_e and 'School' in l_e => exists s : (s, dbp:district, e) in G
0.824489795918367,483,79,72,0.911392405063291,0.149068322981366,dbo:EducationalInstitution in c_e and 'school' in l_e => exists s : (s, dbp:district, e) in G
0.800498753117207,400,79,78,0.987341772151899,0.195,dbo:EducationalInstitution in c_e and 'District' in l_e => exists s : (s, dbp:district, e) in G
0.797979797979798,395,79,78,0.987341772151899,0.19746835443038,dbo:EducationalInstitution in c_e and 'School District' in l_e => exists s : (s, dbp:district, e) in G
0.796650717703349,412,79,73,0.924050632911392,0.177184466019417,dbo:EducationalInstitution in c_e and 'California' in l_e => exists s : (s, dbp:district, e) in G
0.78448275862069,111,20,15,0.75,0.135135135135135,dbo:EducationalInstitution in c_e and 'high school' in l_e => exists s : (s, dbp:highSchool, e) in G
0.761904761904762,15,79,10,0.126582278481013,0.666666666666667,dbo:EducationalInstitution in c_e and 'districts' in l_e => exists s : (s, dbp:district, e) in G
0.742603550295858,330,79,71,0.89873417721519,0.215151515151515,dbo:EducationalInstitution in c_e and 'district' in l_e => exists s : (s, dbp:district, e) in G
0.709876543209877,309,79,64,0.810126582278481,0.207119741100324,dbo:EducationalInstitution in c_e and 'school district' in l_e => exists s : (s, dbp:district, e) in G
0.662790697674419,22,79,15,0.189873417721519,0.681818181818182,dbo:EducationalInstitution in c_e and 'high schools' in l_e => exists s : (s, dbp:district, e) in G
0.662295081967213,281,79,55,0.69620253164557,0.195729537366548,dbo:EducationalInstitution in c_e and 'District is' in l_e => exists s : (s, dbp:district, e) in G
0.66006600660066,279,79,55,0.69620253164557,0.197132616487455,dbo:EducationalInstitution in c_e and 'School District is' in l_e => exists s : (s, dbp:district, e) in G
0.659090909090909,78,20,10,0.5,0.128205128205128,dbo:EducationalInstitution in c_e and 'school in' in l_e => exists s : (s, dbp:highSchool, e) in G
0.644444444444444,21,79,10,0.126582278481013,0.476190476190476,dbo:EducationalInstitution in c_e and 'middle schools' in l_e => exists s : (s, dbp:district, e) in G
0.634228187919463,268,79,49,0.620253164556962,0.182835820895522,dbo:EducationalInstitution in c_e and 'County' in l_e => exists s : (s, dbp:district, e) in G
0.619047619047619,261,79,46,0.582278481012658,0.176245210727969,dbo:EducationalInstitution in c_e and 'District is a' in l_e => exists s : (s, dbp:district, e) in G
0.616438356164384,259,79,46,0.582278481012658,0.177606177606178,dbo:EducationalInstitution in c_e and 'School District is a' in l_e => exists s : (s, dbp:district, e) in G
0.591216216216216,254,79,37,0.468354430379747,0.145669291338583,dbo:EducationalInstitution in c_e and 'public' in l_e => exists s : (s, dbp:district, e) in G
0.558823529411765,231,79,38,0.481012658227848,0.164502164502165,dbo:EducationalInstitution in c_e and 'County California' in l_e => exists s : (s, dbp:district, e) in G
