value,supA,supB,supAB,condBA,condAB,string
0.768041237113402,52,97,52,0.536082474226804,1,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'launch' in l_e
0.763936617029401,54,97,53,0.54639175257732,0.981481481481482,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'launch' in l_e
0.68452380952381,52,63,39,0.619047619047619,0.75,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'a launch' in l_e
0.671836228287841,52,62,38,0.612903225806452,0.730769230769231,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'used' in l_e
0.659251220835594,38,97,36,0.371134020618557,0.947368421052632,dbo:LaunchPad in c_e and exists s : (s, dbo:launchSite, e) in G => 'launch' in l_e
0.658303464755078,54,62,38,0.612903225806452,0.703703703703704,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'used' in l_e
0.637037037037037,54,75,40,0.533333333333333,0.740740740740741,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'Launch' in l_e
0.636243386243386,54,63,37,0.587301587301587,0.685185185185185,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'a launch' in l_e
0.624434389140271,52,17,16,0.941176470588235,0.307692307692308,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'consists' in l_e
0.624434389140271,52,17,16,0.941176470588235,0.307692307692308,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'consists of' in l_e
0.619230769230769,52,40,28,0.7,0.538461538461538,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'is a launch' in l_e
0.618717948717949,52,75,38,0.506666666666667,0.730769230769231,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'Launch' in l_e
0.608974358974359,52,24,20,0.833333333333333,0.384615384615385,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'Space' in l_e
0.597527472527473,52,35,25,0.714285714285714,0.480769230769231,dbo:LaunchPad in c_e and exists s : (s, dbp:launchSite, e) in G => 'used by' in l_e
0.596296296296296,54,15,14,0.933333333333333,0.259259259259259,dbo:LaunchPad in c_e and exists s : (s, dbp:sites, e) in G => 'Space Launch' in l_e
