value,supA,supB,supAB,condBA,condAB,string
0.753968253968254,126,95,95,1,0.753968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'was held on' in l_e(c,p,so)
0.753968253968254,126,95,95,1,0.753968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'was held' in l_e(c,p,so)
0.753968253968254,126,95,95,1,0.753968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'held on' in l_e(c,p,so)
0.753968253968254,126,95,95,1,0.753968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'held' in l_e(c,p,so)
0.626984126984127,126,79,79,1,0.626984126984127,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'was held on Sunday' in l_e(c,p,so)
0.626984126984127,126,79,79,1,0.626984126984127,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'held on Sunday' in l_e(c,p,so)
0.626984126984127,126,79,79,1,0.626984126984127,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'on Sunday' in l_e(c,p,so)
0.626984126984127,126,79,79,1,0.626984126984127,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'Sunday' in l_e(c,p,so)
0.53968253968254,126,68,68,1,0.53968253968254,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => ' was held on Sunday, ' in l_e(c,p,so)
0.439862542955326,291,128,128,1,0.439862542955326,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'November' in l_e(c,p,so)
0.415807560137457,291,121,121,1,0.415807560137457,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'on November' in l_e(c,p,so)
0.412371134020619,291,120,120,1,0.412371134020619,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'took place' in l_e(c,p,so)
0.412371134020619,291,120,120,1,0.412371134020619,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'took' in l_e(c,p,so)
0.412371134020619,291,120,120,1,0.412371134020619,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'place' in l_e(c,p,so)
0.409330323551543,1329,544,544,1,0.409330323551543,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'November' in l_e(c,p,so)
0.398796087283672,1329,530,530,1,0.398796087283672,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'on November' in l_e(c,p,so)
0.383747178329571,1329,510,510,1,0.383747178329571,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'place' in l_e(c,p,so)
0.383747178329571,1329,510,510,1,0.383747178329571,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'took' in l_e(c,p,so)
0.383747178329571,1329,510,510,1,0.383747178329571,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'took place' in l_e(c,p,so)
0.383064516129032,248,95,95,1,0.383064516129032,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'held' in l_e(c,p,so)
0.383064516129032,248,95,95,1,0.383064516129032,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'held on' in l_e(c,p,so)
0.379032258064516,248,94,94,1,0.379032258064516,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'was held on' in l_e(c,p,so)
0.379032258064516,248,94,94,1,0.379032258064516,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'was held' in l_e(c,p,so)
0.374570446735395,291,109,109,1,0.374570446735395,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'place on' in l_e(c,p,so)
0.374570446735395,291,109,109,1,0.374570446735395,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'took place on' in l_e(c,p,so)
0.374570446735395,291,109,109,1,0.374570446735395,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'place on November' in l_e(c,p,so)
0.374570446735395,291,109,109,1,0.374570446735395,dbo:Election in c_e and exists o : (e, dbp:ev, o) in G => 'took place on November' in l_e(c,p,so)
0.365079365079365,126,46,46,1,0.365079365079365,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'to elect the' in l_e(c,p,so)
0.365079365079365,126,46,46,1,0.365079365079365,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'elect the' in l_e(c,p,so)
0.365079365079365,126,46,46,1,0.365079365079365,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'to elect' in l_e(c,p,so)
0.365079365079365,126,46,46,1,0.365079365079365,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'elect' in l_e(c,p,so)
0.358490566037736,212,76,76,1,0.358490566037736,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'place' in l_e(c,p,so)
0.35515425131678,1329,472,472,1,0.35515425131678,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'took place on' in l_e(c,p,so)
0.35515425131678,1329,472,472,1,0.35515425131678,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'place on' in l_e(c,p,so)
0.35377358490566,212,75,75,1,0.35377358490566,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'took place' in l_e(c,p,so)
0.35377358490566,212,75,75,1,0.35377358490566,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'took' in l_e(c,p,so)
0.353649360421369,1329,470,470,1,0.353649360421369,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'took place on November' in l_e(c,p,so)
0.353649360421369,1329,470,470,1,0.353649360421369,dbo:Election in c_e and exists o : (e, dbp:electoralVote, o) in G => 'place on November' in l_e(c,p,so)
0.334905660377358,212,71,71,1,0.334905660377358,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'place on' in l_e(c,p,so)
0.333333333333333,126,42,42,1,0.333333333333333,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'was held on Sunday 2' in l_e(c,p,so)
0.333333333333333,126,42,42,1,0.333333333333333,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'held on Sunday 2' in l_e(c,p,so)
0.333333333333333,126,42,42,1,0.333333333333333,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'on Sunday 2' in l_e(c,p,so)
0.333333333333333,126,42,42,1,0.333333333333333,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => 'Sunday 2' in l_e(c,p,so)
0.333333333333333,126,42,42,1,0.333333333333333,dbo:Election in c_e and exists o : (e, dbp:text, o) in G => ' was held on Sunday, 2' in l_e(c,p,so)
0.330188679245283,212,70,70,1,0.330188679245283,dbo:Election in c_e and exists o : (e, dbp:delegateCount, o) in G => 'took place on' in l_e(c,p,so)
0.318548387096774,248,79,79,1,0.318548387096774,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'held on Sunday' in l_e(c,p,so)
0.318548387096774,248,79,79,1,0.318548387096774,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'Sunday' in l_e(c,p,so)
0.318548387096774,248,79,79,1,0.318548387096774,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'on Sunday' in l_e(c,p,so)
0.314516129032258,248,78,78,1,0.314516129032258,dbo:Election in c_e and exists o : (e, dbp:opinionPolls, o) in G => 'was held on Sunday' in l_e(c,p,so)
0.304545936208541,9437,2874,2874,1,0.304545936208541,dbo:Election in c_e and exists o : (e, dbo:startDate, o) in G => 'November' in l_e(c,p,so)
0.294827586206897,580,171,171,1,0.294827586206897,dbo:Election in c_e and exists o : (e, dbp:loss, o) in G => 'took' in l_e(c,p,so)
0.294827586206897,580,171,171,1,0.294827586206897,dbo:Election in c_e and exists o : (e, dbp:loss, o) in G => 'place' in l_e(c,p,so)
0.294117647058824,102,30,30,1,0.294117647058824,dbo:Election in c_e and exists o : (e, dbp:candidates, o) in G => 'held' in l_e(c,p,so)
0.293103448275862,580,170,170,1,0.293103448275862,dbo:Election in c_e and exists o : (e, dbp:loss, o) in G => 'took place' in l_e(c,p,so)
0.293103448275862,580,170,170,1,0.293103448275862,dbo:Election in c_e and exists o : (e, dbp:loss, o) in G => 'place on' in l_e(c,p,so)
0.292598967297762,581,170,170,1,0.292598967297762,dbo:Election in c_e and exists o : (e, dbp:gain, o) in G => 'took' in l_e(c,p,so)
0.292598967297762,581,170,170,1,0.292598967297762,dbo:Election in c_e and exists o : (e, dbp:gain, o) in G => 'place' in l_e(c,p,so)
0.291379310344828,580,169,169,1,0.291379310344828,dbo:Election in c_e and exists o : (e, dbp:loss, o) in G => 'took place on' in l_e(c,p,so)
0.290877796901893,581,169,169,1,0.290877796901893,dbo:Election in c_e and exists o : (e, dbp:gain, o) in G => 'place on' in l_e(c,p,so)
0.290877796901893,581,169,169,1,0.290877796901893,dbo:Election in c_e and exists o : (e, dbp:gain, o) in G => 'took place' in l_e(c,p,so)
0.289156626506024,581,168,168,1,0.289156626506024,dbo:Election in c_e and exists o : (e, dbp:gain, o) in G => 'took place on' in l_e(c,p,so)
0.288105998356615,9736,2805,2805,1,0.288105998356615,dbo:Election in c_e and exists o : (e, dbp:electionDate, o) in G => 'November' in l_e(c,p,so)
0.279411764705882,136,38,38,1,0.279411764705882,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'members' in l_e(c,p,so)
0.274509803921569,102,28,28,1,0.274509803921569,dbo:Election in c_e and exists o : (e, dbp:candidates, o) in G => 'was held' in l_e(c,p,so)
0.273542600896861,669,183,183,1,0.273542600896861,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'took' in l_e(c,p,so)
0.273542600896861,669,183,183,1,0.273542600896861,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'place' in l_e(c,p,so)
0.272058823529412,136,37,37,1,0.272058823529412,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'to elect' in l_e(c,p,so)
0.272058823529412,136,37,37,1,0.272058823529412,dbo:Election in c_e and exists o : (e, dbp:house, o) in G => 'elect' in l_e(c,p,so)
0.272047832585949,669,182,182,1,0.272047832585949,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'place on' in l_e(c,p,so)
0.272047832585949,669,182,182,1,0.272047832585949,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'took place' in l_e(c,p,so)
0.270553064275037,669,181,181,1,0.270553064275037,dbo:Election in c_e and exists o : (e, dbp:net, o) in G => 'took place on' in l_e(c,p,so)
