value,supA,supB,supAB,condBA,condAB,string
0.567749736710231,518,1607,518,0.322339763534536,1,dbo:TradeUnion in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.549933525427888,486,1607,486,0.302426882389546,1,dbo:TradeUnion in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.546528331539052,480,1607,480,0.29869321717486,1,dbo:TradeUnion in c_e and 'trade union' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.518395457280635,520,1935,520,0.268733850129199,1,dbo:TradeUnion in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.502191579408636,488,1935,488,0.252196382428941,1,dbo:TradeUnion in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.499094787826062,482,1935,482,0.249095607235142,1,dbo:TradeUnion in c_e and 'trade union' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.449018843249401,324,1607,324,0.20161792159303,1,dbo:TradeUnion in c_e and 'a trade' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.448325377440592,323,1607,323,0.20099564405725,1,dbo:TradeUnion in c_e and 'a trade union' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.409196603682284,324,1935,324,0.167441860465116,1,dbo:TradeUnion in c_e and 'a trade' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.408564639438465,323,1935,323,0.166925064599483,1,dbo:TradeUnion in c_e and 'a trade union' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.402233960902171,260,1607,260,0.161792159303049,1,dbo:TradeUnion in c_e and 'union in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.383219908726447,236,1607,236,0.146857498444306,1,dbo:TradeUnion in c_e and 'trade union in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.381010761775207,296,2039,296,0.145169200588524,1,dbo:TradeUnion in c_e and 'union' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.375826700329721,288,2039,288,0.141245708680726,1,dbo:TradeUnion in c_e and 'trade' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.375012963891245,226,1607,226,0.140634723086497,1,dbo:TradeUnion in c_e and 'is a trade' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.37451947306352,286,2039,286,0.140264835703776,1,dbo:TradeUnion in c_e and 'trade union' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.374182369374501,225,1607,225,0.140012445550716,1,dbo:TradeUnion in c_e and 'is a trade union' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.365855339169687,259,1935,259,0.133850129198966,1,dbo:TradeUnion in c_e and 'union in' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.357165080649126,205,1607,205,0.127566894835096,1,dbo:TradeUnion in c_e and 'a trade union in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.350350525876534,245,1996,245,0.122745490981964,1,dbo:TradeUnion in c_e and 'union' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.348492508418434,235,1935,235,0.121447028423773,1,dbo:TradeUnion in c_e and 'trade union in' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.346033927466536,239,1996,239,0.119739478957916,1,dbo:TradeUnion in c_e and 'trade' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.345309248288991,238,1996,238,0.119238476953908,1,dbo:TradeUnion in c_e and 'trade union' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.341754101121076,226,1935,226,0.116795865633075,1,dbo:TradeUnion in c_e and 'is a trade' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.340997169735237,225,1935,225,0.116279069767442,1,dbo:TradeUnion in c_e and 'is a trade union' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.324552358835872,156,1481,156,0.105334233625928,1,dbo:TradeUnion in c_e and 'union' in l_e(c,p,os) => exists o : (e, dbp:fullName, o) in G
0.32389745402444,203,1935,203,0.104909560723514,1,dbo:TradeUnion in c_e and 'a trade union in' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.321779791678137,38,367,38,0.103542234332425,1,dbo:TradeUnion in c_e and 'founded' in l_e(c,p,so) => exists o : (e, dbo:formationDate, o) in G
0.319308841710229,151,1481,151,0.101958136394328,1,dbo:TradeUnion in c_e and 'trade' in l_e(c,p,os) => exists o : (e, dbp:fullName, o) in G
0.318480052605214,149,1469,149,0.10142954390742,1,dbo:TradeUnion in c_e and 'affiliated' in l_e(c,p,so) => exists o : (e, dbo:affiliation, o) in G
0.317187164780809,149,1481,149,0.100607697501688,1,dbo:TradeUnion in c_e and 'trade union' in l_e(c,p,os) => exists o : (e, dbp:fullName, o) in G
