value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'entry at the Eurovision Song' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'entry at the Eurovision' in l_e
0.86764705882353,135,17,16,0.941176470588235,0.118518518518519,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'entry at the' in l_e
0.847583123777591,6961,894,697,0.779642058165548,0.100129291768424,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'Billboard Hot 100' in l_e
0.846490428441203,5357,714,586,0.820728291316527,0.109389583722233,dbo:Song in c_e and exists s : (s, dbp:nextTitle, e) in G => 'as the second single' in l_e
0.845486354093772,6961,920,736,0.8,0.105731935066801,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'fourth' in l_e
0.844340471477416,5400,708,551,0.778248587570621,0.102037037037037,dbo:Song in c_e and exists s : (s, dbp:prevTitle, e) in G => 'American country music' in l_e
0.843283582089552,5210,690,540,0.782608695652174,0.103646833013436,dbo:Song in c_e and exists s : (s, dbo:previousWork, e) in G => 'by American country music' in l_e
0.841350517335269,5357,722,570,0.789473684210526,0.106402837408998,dbo:Song in c_e and exists s : (s, dbp:nextTitle, e) in G => 'third single' in l_e
0.840668223459673,5400,720,553,0.768055555555556,0.102407407407407,dbo:Song in c_e and exists s : (s, dbp:prevTitle, e) in G => 'by American country' in l_e
0.840579710144928,135,19,16,0.842105263157895,0.118518518518519,dbo:Song in c_e and exists s : (s, dbp:song, e) in G => 'entry at' in l_e
0.839977435125987,5181,714,577,0.80812324929972,0.111368461686933,dbo:Song in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'as the second single' in l_e
0.839142590866729,5210,708,553,0.781073446327684,0.106142034548944,dbo:Song in c_e and exists s : (s, dbo:previousWork, e) in G => 'American country music' in l_e
0.837818895430334,6961,984,811,0.824186991869919,0.11650624910214,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'is a song by American' in l_e
0.837538547799271,6961,986,813,0.824543610547667,0.116793564143083,dbo:Song in c_e and exists s : (s, dbp:title, e) in G => 'a song by American' in l_e
0.835348837209302,5210,720,555,0.770833333333333,0.106525911708253,dbo:Song in c_e and exists s : (s, dbo:previousWork, e) in G => 'by American country' in l_e
0.834826427771557,5181,708,531,0.75,0.102489866821077,dbo:Song in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'American country music' in l_e
