value,supA,supB,supAB,condBA,condAB,string
1,85,821,85,0.10353227771011,1,dbo:HistoricBuilding in c_e and 'kyrka is a medieval church' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
1,737,6230,737,0.118298555377207,1,dbo:HistoricBuilding in c_e and 'prosti deanery' in l_e => exists o : (e, dbo:country, o) in G
1,677,6230,677,0.108667736757624,1,dbo:HistoricBuilding in c_e and 'Norway in' in l_e => exists o : (e, dbo:country, o) in G
1,787,6230,787,0.126324237560193,1,dbo:HistoricBuilding in c_e and 'church seats' in l_e => exists o : (e, dbo:country, o) in G
1,668,6230,668,0.107223113964687,1,dbo:HistoricBuilding in c_e and 'The white' in l_e => exists o : (e, dbo:country, o) in G
1,698,6230,698,0.112038523274478,1,dbo:HistoricBuilding in c_e and 'of Norway' in l_e => exists o : (e, dbo:country, o) in G
1,737,6230,737,0.118298555377207,1,dbo:HistoricBuilding in c_e and 'prosti' in l_e => exists o : (e, dbo:country, o) in G
1,677,6230,677,0.108667736757624,1,dbo:HistoricBuilding in c_e and 'the Church of Norway in' in l_e => exists o : (e, dbo:country, o) in G
1,736,6230,736,0.118138041733547,1,dbo:HistoricBuilding in c_e and 'prosti deanery in the Diocese' in l_e => exists o : (e, dbo:country, o) in G
1,953,6230,953,0.152969502407705,1,dbo:HistoricBuilding in c_e and 'county Norway It is located' in l_e => exists o : (e, dbo:country, o) in G
1,908,6230,908,0.145746388443018,1,dbo:HistoricBuilding in c_e and 'deanery in the Diocese of' in l_e => exists o : (e, dbo:country, o) in G
1,623,6230,623,0.1,1,dbo:HistoricBuilding in c_e and 'church was built in a' in l_e => exists o : (e, dbo:country, o) in G
1,870,6230,870,0.139646869983949,1,dbo:HistoricBuilding in c_e and 'Norway It is located in' in l_e => exists o : (e, dbo:country, o) in G
1,689,6230,689,0.110593900481541,1,dbo:HistoricBuilding in c_e and 'of the Church of Norway' in l_e => exists o : (e, dbo:country, o) in G
1,786,6230,786,0.126163723916533,1,dbo:HistoricBuilding in c_e and 'parish which is part of' in l_e => exists o : (e, dbo:country, o) in G
1,908,6230,908,0.145746388443018,1,dbo:HistoricBuilding in c_e and 'deanery in the Diocese' in l_e => exists o : (e, dbo:country, o) in G
1,769,6230,769,0.123434991974318,1,dbo:HistoricBuilding in c_e and 'The church seats about' in l_e => exists o : (e, dbo:country, o) in G
1,696,6230,696,0.111717495987159,1,dbo:HistoricBuilding in c_e and 'the Church of Norway' in l_e => exists o : (e, dbo:country, o) in G
1,786,6230,786,0.126163723916533,1,dbo:HistoricBuilding in c_e and 'parish which is part' in l_e => exists o : (e, dbo:country, o) in G
1,955,6230,955,0.153290529695024,1,dbo:HistoricBuilding in c_e and 'Norway It is located' in l_e => exists o : (e, dbo:country, o) in G
