value,supA,supB,supAB,condBA,condAB,string
1,61,23,23,1,0.377049180327869,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'of the Church of England' in l_e(c,p,so)
1,61,28,28,1,0.459016393442623,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'the Church of' in l_e(c,p,so)
1,61,26,26,1,0.426229508196721,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'of the Church' in l_e(c,p,so)
1,61,29,29,1,0.475409836065574,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'the Church' in l_e(c,p,so)
1,61,26,26,1,0.426229508196721,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'the Church of England' in l_e(c,p,so)
1,61,25,25,1,0.409836065573771,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'of the Church of' in l_e(c,p,so)
0.878787878787879,61,33,29,0.878787878787879,0.475409836065574,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'Church' in l_e(c,p,so)
0.875,61,32,28,0.875,0.459016393442623,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'Church of' in l_e(c,p,so)
0.875,61,16,14,0.875,0.229508196721311,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'Ordinary' in l_e(c,p,so)
0.866666666666667,61,30,26,0.866666666666667,0.426229508196721,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'Church of England' in l_e(c,p,so)
0.866666666666667,61,30,26,0.866666666666667,0.426229508196721,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'of England' in l_e(c,p,so)
0.866666666666667,61,30,26,0.866666666666667,0.426229508196721,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'England' in l_e(c,p,so)
0.777777777777778,61,18,14,0.777777777777778,0.229508196721311,dbo:Diocese in c_e and exists s : (s, dbp:bishop, e) in G => 'ordinary' in l_e(c,p,so)
