value,supA,supB,supAB,condBA,condAB,string
0.403726708074534,134,188,130,0.691489361702128,0.970149253731343,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'Wikipedia' in l_e
0.4,134,106,96,0.905660377358491,0.716417910447761,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'of Wikipedia' in l_e
0.398305084745763,134,102,94,0.92156862745098,0.701492537313433,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'edition of' in l_e
0.389830508474576,32,27,23,0.851851851851852,0.71875,dbo:Website in c_e and exists p : (e, p, dbr:Online_dating_service) in G => 'online dating' in l_e
0.383399209486166,134,119,97,0.815126050420168,0.723880597014925,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'edition' in l_e
0.372492836676218,161,188,130,0.691489361702128,0.807453416149068,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'Wikipedia' in l_e
0.36697247706422,112,106,80,0.754716981132076,0.714285714285714,dbo:Website in c_e and exists p : (e, p, dbr:Internet_encyclopedia_project) in G => 'of Wikipedia' in l_e
0.363295880149813,161,106,97,0.915094339622642,0.602484472049689,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'of Wikipedia' in l_e
0.362745098039216,47,55,37,0.672727272727273,0.787234042553192,dbo:Website in c_e and exists p : (e, p, dbr:Crowdfunding) in G => 'crowdfunding' in l_e
0.357414448669201,161,102,94,0.92156862745098,0.583850931677019,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'edition of' in l_e
0.350467289719626,112,102,75,0.735294117647059,0.669642857142857,dbo:Website in c_e and exists p : (e, p, dbr:Internet_encyclopedia_project) in G => 'edition of' in l_e
0.348314606741573,32,57,31,0.543859649122807,0.96875,dbo:Website in c_e and exists p : (e, p, dbr:Online_dating_service) in G => 'dating' in l_e
0.347826086956522,134,73,72,0.986301369863014,0.537313432835821,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'edition of Wikipedia' in l_e
0.346428571428571,161,119,97,0.815126050420168,0.602484472049689,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'edition' in l_e
0.34,112,188,102,0.542553191489362,0.910714285714286,dbo:Website in c_e and exists p : (e, p, dbr:Internet_encyclopedia_project) in G => 'Wikipedia' in l_e
0.335135135135135,112,73,62,0.849315068493151,0.553571428571429,dbo:Website in c_e and exists p : (e, p, dbr:Internet_encyclopedia_project) in G => 'edition of Wikipedia' in l_e
0.333333333333333,18,15,11,0.733333333333333,0.611111111111111,dbo:Website in c_e and exists p : (e, p, dbr:CBS_Interactive) in G => 'CBS Interactive' in l_e
0.333333333333333,112,119,77,0.647058823529412,0.6875,dbo:Website in c_e and exists p : (e, p, dbr:Internet_encyclopedia_project) in G => 'edition' in l_e
0.307692307692308,161,73,72,0.986301369863014,0.447204968944099,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'edition of Wikipedia' in l_e
