value,supA,supB,supAB,condBA,condAB,string
0.338510553564317,2511,852,850,0.997652582159624,0.338510553564317,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
0.315810434090004,2511,794,793,0.998740554156171,0.315810434090004,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
0.311176040905771,2738,852,852,1,0.311176040905771,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
0.282322863403944,2738,773,773,1,0.282322863403944,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
0.278375149342891,2511,700,699,0.998571428571429,0.278375149342891,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
0.263736263736264,91,24,24,1,0.263736263736264,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'species' in l_e(c,p,so)
0.253954305799649,1138,289,289,1,0.253954305799649,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'genus' in l_e(c,p,so)
0.253954305799649,1138,289,289,1,0.253954305799649,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'genus of' in l_e(c,p,so)
0.252747252747253,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'is a species' in l_e(c,p,so)
0.252747252747253,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'a species of' in l_e(c,p,so)
0.252747252747253,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'species of' in l_e(c,p,so)
0.252747252747253,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'a species' in l_e(c,p,so)
0.252747252747253,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'is a species of' in l_e(c,p,so)
0.247626004382761,2738,678,678,1,0.247626004382761,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
0.246045694200351,1138,280,280,1,0.246045694200351,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'species' in l_e(c,p,so)
0.244288224956063,1138,278,278,1,0.244288224956063,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'species of' in l_e(c,p,so)
