value,supA,supB,supAB,condBA,condAB,string
1,18,47,18,0.382978723404255,1,dbo:RugbyClub in c_e and 'season competing in the' in l_e(c,p,so) => (e, dbp:league, dbr:Pro14) in G
1,18,47,18,0.382978723404255,1,dbo:RugbyClub in c_e and 'season competing' in l_e(c,p,so) => (e, dbp:league, dbr:Pro14) in G
1,17,47,17,0.361702127659574,1,dbo:RugbyClub in c_e and 'was Munster's' in l_e(c,p,so) => (e, dbp:league, dbr:Pro14) in G
1,19,47,19,0.404255319148936,1,dbo:RugbyClub in c_e and 'competing in' in l_e(c,p,so) => (e, dbp:league, dbr:Pro14) in G
1,18,47,18,0.382978723404255,1,dbo:RugbyClub in c_e and 'season competing in' in l_e(c,p,so) => (e, dbp:league, dbr:Pro14) in G
1,19,47,19,0.404255319148936,1,dbo:RugbyClub in c_e and 'competing in the' in l_e(c,p,so) => (e, dbp:league, dbr:Pro14) in G
1,18,47,18,0.382978723404255,1,dbo:RugbyClub in c_e and 'season' in l_e(c,p,so) => (e, dbp:league, dbr:Pro14) in G
1,19,47,19,0.404255319148936,1,dbo:RugbyClub in c_e and 'competing' in l_e(c,p,so) => (e, dbp:league, dbr:Pro14) in G
1,18,47,18,0.382978723404255,1,dbo:RugbyClub in c_e and 'Munster's' in l_e(c,p,so) => (e, dbp:league, dbr:Pro14) in G
1,24,49,24,0.489795918367347,1,dbo:RugbyClub in c_e and ' was ' in l_e(c,p,so) => (e, dbp:away, "Munster"@en) in G
1,18,48,18,0.375,1,dbo:RugbyClub in c_e and 'season competing in the' in l_e(c,p,so) => (e, dbo:league, dbr:Pro14) in G
1,19,48,19,0.395833333333333,1,dbo:RugbyClub in c_e and 'competing in' in l_e(c,p,so) => (e, dbo:league, dbr:Pro14) in G
1,18,48,18,0.375,1,dbo:RugbyClub in c_e and 'season competing' in l_e(c,p,so) => (e, dbo:league, dbr:Pro14) in G
1,17,48,17,0.354166666666667,1,dbo:RugbyClub in c_e and 'was Munster's' in l_e(c,p,so) => (e, dbo:league, dbr:Pro14) in G
1,19,48,19,0.395833333333333,1,dbo:RugbyClub in c_e and 'competing in the' in l_e(c,p,so) => (e, dbo:league, dbr:Pro14) in G
1,18,48,18,0.375,1,dbo:RugbyClub in c_e and 'season competing in' in l_e(c,p,so) => (e, dbo:league, dbr:Pro14) in G
1,18,48,18,0.375,1,dbo:RugbyClub in c_e and 'season' in l_e(c,p,so) => (e, dbo:league, dbr:Pro14) in G
1,18,48,18,0.375,1,dbo:RugbyClub in c_e and 'Munster's' in l_e(c,p,so) => (e, dbo:league, dbr:Pro14) in G
1,19,48,19,0.395833333333333,1,dbo:RugbyClub in c_e and 'competing' in l_e(c,p,so) => (e, dbo:league, dbr:Pro14) in G
1,31,196,31,0.158163265306122,1,dbo:RugbyClub in c_e and 'Irish' in l_e(c,p,so) => (e, dbp:countryflagvar, "rugby"@en) in G
1,28,196,28,0.142857142857143,1,dbo:RugbyClub in c_e and 'is an Irish' in l_e(c,p,so) => (e, dbp:countryflagvar, "rugby"@en) in G
1,27,196,27,0.137755102040816,1,dbo:RugbyClub in c_e and ' is an Irish ' in l_e(c,p,so) => (e, dbp:countryflagvar, "rugby"@en) in G
1,28,196,28,0.142857142857143,1,dbo:RugbyClub in c_e and 'an Irish' in l_e(c,p,so) => (e, dbp:countryflagvar, "rugby"@en) in G
1,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'a Czech rugby club' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
1,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'is a Czech rugby' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
1,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'a Czech' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
1,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'Czech rugby' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
1,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'is a Czech rugby club' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
1,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'a Czech rugby' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
1,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'is a Czech' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
1,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'Czech rugby club' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
1,15,17,15,0.882352941176471,1,dbo:RugbyClub in c_e and 'Czech' in l_e(c,p,so) => (e, dbp:location, dbr:Czech_Republic) in G
1,16,113,16,0.141592920353982,1,dbo:RugbyClub in c_e and ' is a rugby union side based in ' in l_e(c,p,so) => (e, dbp:location, dbr:Scotland) in G
1,16,113,16,0.141592920353982,1,dbo:RugbyClub in c_e and 'is a rugby union side' in l_e(c,p,so) => (e, dbp:location, dbr:Scotland) in G
1,25,41,25,0.609756097560976,1,dbo:RugbyClub in c_e and ' is a German rugby union club from ' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
1,25,41,25,0.609756097560976,1,dbo:RugbyClub in c_e and 'German rugby union club from' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
1,26,41,26,0.634146341463415,1,dbo:RugbyClub in c_e and 'is a German rugby union' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
1,25,41,25,0.609756097560976,1,dbo:RugbyClub in c_e and 'a German rugby union club' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
1,27,41,27,0.658536585365854,1,dbo:RugbyClub in c_e and 'a German' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
1,26,41,26,0.634146341463415,1,dbo:RugbyClub in c_e and 'German rugby' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
1,26,41,26,0.634146341463415,1,dbo:RugbyClub in c_e and 'a German rugby union' in l_e(c,p,so) => (e, dbp:location, dbr:Germany) in G
