value,supA,supB,supAB,condBA,condAB,string
0.396027522743324,1723,498,306,0.614457831325301,0.177597214161346,dbo:Ship in c_e and 'Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.388859044639779,2411,498,321,0.644578313253012,0.133139776026545,dbo:Ship in c_e and 'Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.361819370505277,1290,498,260,0.522088353413655,0.201550387596899,dbo:Ship in c_e and 'the Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.35587190701224,785,217,121,0.557603686635945,0.154140127388535,dbo:Ship in c_e and 'class of' in l_e => exists s : (s, dbp:shipClass, e) in G
0.351075268817204,155,498,83,0.166666666666667,0.535483870967742,dbo:Ship in c_e and 'line of the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.351075268817204,155,498,83,0.166666666666667,0.535483870967742,dbo:Ship in c_e and 'line of the Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.351075268817204,155,498,83,0.166666666666667,0.535483870967742,dbo:Ship in c_e and 'the line of the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.349556923345556,1840,498,274,0.550200803212851,0.148913043478261,dbo:Ship in c_e and 'the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.328148903620602,37,106,18,0.169811320754717,0.486486486486487,dbo:Ship in c_e and 'The Type' in l_e => exists s : (s, dbp:classBefore, e) in G
0.316831843503044,620,498,175,0.35140562248996,0.282258064516129,dbo:Ship in c_e and 'of the Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.312230229328529,107,498,55,0.110441767068273,0.514018691588785,dbo:Ship in c_e and 'rate ship of the line' in l_e => exists s : (s, dbp:commands, e) in G
0.309850513163766,108,498,55,0.110441767068273,0.509259259259259,dbo:Ship in c_e and 'rate ship of the' in l_e => exists s : (s, dbp:commands, e) in G
0.309850513163766,108,498,55,0.110441767068273,0.509259259259259,dbo:Ship in c_e and 'rate ship of' in l_e => exists s : (s, dbp:commands, e) in G
