value,supA,supB,supAB,condBA,condAB,string
0.833333333333333,48,45,40,0.888888888888889,0.833333333333333,dbo:Economist in c_e and exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G => 'Economic Sciences' in l_e
0.833333333333333,48,48,40,0.833333333333333,0.833333333333333,dbo:Economist in c_e and exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G => 'Memorial Prize' in l_e
0.833333333333333,48,47,40,0.851063829787234,0.833333333333333,dbo:Economist in c_e and exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G => 'Nobel Memorial' in l_e
0.833333333333333,48,48,40,0.833333333333333,0.833333333333333,dbo:Economist in c_e and exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G => 'Memorial Prize in' in l_e
0.833333333333333,48,47,40,0.851063829787234,0.833333333333333,dbo:Economist in c_e and exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G => 'Nobel Memorial Prize' in l_e
0.833333333333333,48,45,40,0.888888888888889,0.833333333333333,dbo:Economist in c_e and exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G => 'in Economic Sciences' in l_e
0.833333333333333,48,47,40,0.851063829787234,0.833333333333333,dbo:Economist in c_e and exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G => 'Nobel Memorial Prize in' in l_e
0.826086956521739,23,22,19,0.863636363636364,0.826086956521739,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'Feminist' in l_e
0.816326530612245,48,49,40,0.816326530612245,0.833333333333333,dbo:Economist in c_e and exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G => 'in Economic' in l_e
0.816326530612245,48,49,40,0.816326530612245,0.833333333333333,dbo:Economist in c_e and exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G => 'Memorial' in l_e
0.8125,48,44,39,0.886363636363636,0.8125,dbo:Economist in c_e and exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G => 'Prize in Economic' in l_e
0.8125,48,44,39,0.886363636363636,0.8125,dbo:Economist in c_e and exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G => 'Prize in Economic Sciences' in l_e
0.807692307692308,52,48,42,0.875,0.807692307692308,dbo:Economist in c_e and exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'Memorial Prize in' in l_e
0.807692307692308,52,47,42,0.893617021276596,0.807692307692308,dbo:Economist in c_e and exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'Nobel Memorial Prize' in l_e
0.807692307692308,52,49,42,0.857142857142857,0.807692307692308,dbo:Economist in c_e and exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'Memorial' in l_e
0.807692307692308,52,47,42,0.893617021276596,0.807692307692308,dbo:Economist in c_e and exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'Nobel Memorial' in l_e
0.807692307692308,52,48,42,0.875,0.807692307692308,dbo:Economist in c_e and exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'Memorial Prize' in l_e
0.807692307692308,52,47,42,0.893617021276596,0.807692307692308,dbo:Economist in c_e and exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'Nobel Memorial Prize in' in l_e
0.791666666666667,48,42,38,0.904761904761905,0.791666666666667,dbo:Economist in c_e and exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G => 'Nobel Memorial Prize in Economic' in l_e
0.791666666666667,48,42,38,0.904761904761905,0.791666666666667,dbo:Economist in c_e and exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G => 'Memorial Prize in Economic Sciences' in l_e
0.791666666666667,48,42,38,0.904761904761905,0.791666666666667,dbo:Economist in c_e and exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G => 'Memorial Prize in Economic' in l_e
0.791666666666667,24,24,19,0.791666666666667,0.791666666666667,dbo:Economist in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese economist' in l_e
0.791666666666667,24,24,19,0.791666666666667,0.791666666666667,dbo:Economist in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese economist' in l_e
0.789473684210526,19,19,15,0.789473684210526,0.789473684210526,dbo:Economist in c_e and exists p : (e, p, dbr:Dartmouth_College) in G => 'Dartmouth College' in l_e
0.789473684210526,19,17,15,0.882352941176471,0.789473684210526,dbo:Economist in c_e and exists p : (e, p, dbr:Dartmouth_College) in G => 'at Dartmouth' in l_e
0.789473684210526,19,17,15,0.882352941176471,0.789473684210526,dbo:Economist in c_e and exists p : (e, p, dbr:Dartmouth_College) in G => 'at Dartmouth College' in l_e
0.789473684210526,19,19,15,0.789473684210526,0.789473684210526,dbo:Economist in c_e and exists p : (e, p, dbr:Dartmouth_College) in G => 'Dartmouth' in l_e
0.782608695652174,23,20,18,0.9,0.782608695652174,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'Association for Feminist' in l_e
0.782608695652174,23,20,18,0.9,0.782608695652174,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'for Feminist Economics' in l_e
0.782608695652174,23,20,18,0.9,0.782608695652174,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'International Association for' in l_e
0.782608695652174,23,19,18,0.947368421052632,0.782608695652174,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'the International Association' in l_e
0.782608695652174,23,21,18,0.857142857142857,0.782608695652174,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'Feminist Economics' in l_e
0.782608695652174,23,20,18,0.9,0.782608695652174,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'for Feminist' in l_e
0.782608695652174,23,22,18,0.818181818181818,0.782608695652174,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'International Association' in l_e
0.782608695652174,23,18,18,1,0.782608695652174,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'the International Association for Feminist' in l_e
0.782608695652174,23,20,18,0.9,0.782608695652174,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'International Association for Feminist Economics' in l_e
0.782608695652174,23,18,18,1,0.782608695652174,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'of the International Association for' in l_e
0.782608695652174,23,18,18,1,0.782608695652174,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'the International Association for' in l_e
0.782608695652174,23,20,18,0.9,0.782608695652174,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'International Association for Feminist' in l_e
0.782608695652174,23,18,18,1,0.782608695652174,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'of the International Association' in l_e
0.782608695652174,23,20,18,0.9,0.782608695652174,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'Association for Feminist Economics' in l_e
0.777777777777778,24,27,21,0.777777777777778,0.875,dbo:Economist in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese' in l_e
0.75,52,45,39,0.866666666666667,0.75,dbo:Economist in c_e and exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'in Economic Sciences' in l_e
0.75,52,45,39,0.866666666666667,0.75,dbo:Economist in c_e and exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'Economic Sciences' in l_e
0.75,52,49,39,0.795918367346939,0.75,dbo:Economist in c_e and exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'in Economic' in l_e
0.740740740740741,23,27,20,0.740740740740741,0.869565217391304,dbo:Economist in c_e and exists p : (e, p, "Japanese"@en) in G => 'a Japanese' in l_e
0.737704918032787,52,61,45,0.737704918032787,0.865384615384615,dbo:Economist in c_e and exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'Prize in' in l_e
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Economist in c_e and exists p : (e, p, dbr:Duke_University) in G => 'Duke' in l_e
0.730769230769231,52,44,38,0.863636363636364,0.730769230769231,dbo:Economist in c_e and exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'Prize in Economic' in l_e
0.730769230769231,52,44,38,0.863636363636364,0.730769230769231,dbo:Economist in c_e and exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'Prize in Economic Sciences' in l_e
0.711538461538462,52,42,37,0.880952380952381,0.711538461538462,dbo:Economist in c_e and exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'Memorial Prize in Economic' in l_e
0.711538461538462,52,42,37,0.880952380952381,0.711538461538462,dbo:Economist in c_e and exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'Nobel Memorial Prize in Economic' in l_e
0.711538461538462,52,42,37,0.880952380952381,0.711538461538462,dbo:Economist in c_e and exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'Memorial Prize in Economic Sciences' in l_e
0.708333333333333,23,24,17,0.708333333333333,0.739130434782609,dbo:Economist in c_e and exists p : (e, p, "Japanese"@en) in G => 'Japanese economist' in l_e
0.708333333333333,23,24,17,0.708333333333333,0.739130434782609,dbo:Economist in c_e and exists p : (e, p, "Japanese"@en) in G => 'a Japanese economist' in l_e
0.7,20,20,14,0.7,0.7,dbo:Economist in c_e and exists p : (e, p, dbr:Feminist_economics) in G => 'Association for Feminist Economics' in l_e
0.7,20,20,14,0.7,0.7,dbo:Economist in c_e and exists p : (e, p, dbr:Feminist_economics) in G => 'International Association for Feminist' in l_e
0.7,20,20,14,0.7,0.7,dbo:Economist in c_e and exists p : (e, p, dbr:Feminist_economics) in G => 'International Association for Feminist Economics' in l_e
0.7,20,20,14,0.7,0.7,dbo:Economist in c_e and exists p : (e, p, dbr:Feminist_economics) in G => 'Association for Feminist' in l_e
0.7,20,20,14,0.7,0.7,dbo:Economist in c_e and exists p : (e, p, dbr:Feminist_economics) in G => 'International Association for' in l_e
0.7,20,20,14,0.7,0.7,dbo:Economist in c_e and exists p : (e, p, dbr:Feminist_economics) in G => 'for Feminist Economics' in l_e
0.7,20,20,14,0.7,0.7,dbo:Economist in c_e and exists p : (e, p, dbr:Feminist_economics) in G => 'for Feminist' in l_e
0.7,62,70,49,0.7,0.790322580645161,dbo:Economist in c_e and exists p : (e, p, dbr:Germany) in G => 'a German' in l_e
0.695652173913043,23,16,16,1,0.695652173913043,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'Feminist Economics IAFFE' in l_e
0.695652173913043,23,17,16,0.941176470588235,0.695652173913043,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'IAFFE' in l_e
0.695652173913043,23,16,16,1,0.695652173913043,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'Economics IAFFE' in l_e
0.695652173913043,23,16,16,1,0.695652173913043,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'Association for Feminist Economics IAFFE' in l_e
0.695652173913043,23,16,16,1,0.695652173913043,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'for Feminist Economics IAFFE' in l_e
0.689655172413793,28,29,20,0.689655172413793,0.714285714285714,dbo:Economist in c_e and exists p : (e, p, dbr:France) in G => 'a French economist' in l_e
0.688524590163934,48,61,42,0.688524590163934,0.875,dbo:Economist in c_e and exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G => 'Prize in' in l_e
0.6875,24,32,22,0.6875,0.916666666666667,dbo:Economist in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese' in l_e
0.681818181818182,20,22,15,0.681818181818182,0.75,dbo:Economist in c_e and exists p : (e, p, dbr:Feminist_economics) in G => 'Feminist' in l_e
0.666666666666667,20,21,14,0.666666666666667,0.7,dbo:Economist in c_e and exists p : (e, p, dbr:Feminist_economics) in G => 'Feminist Economics' in l_e
0.666666666666667,28,30,20,0.666666666666667,0.714285714285714,dbo:Economist in c_e and exists p : (e, p, dbr:France) in G => 'French economist' in l_e
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:Economist in c_e and exists p : (e, p, dbr:University_of_Tokyo) in G => 'is a Japanese' in l_e
0.662162162162162,52,74,49,0.662162162162162,0.942307692307692,dbo:Economist in c_e and exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'Nobel' in l_e
0.661290322580645,62,51,41,0.803921568627451,0.661290322580645,dbo:Economist in c_e and exists p : (e, p, dbr:Germany) in G => 'German economist' in l_e
0.65625,23,32,21,0.65625,0.91304347826087,dbo:Economist in c_e and exists p : (e, p, "Japanese"@en) in G => 'Japanese' in l_e
0.652173913043478,23,15,15,1,0.652173913043478,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'president of the International Association' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'president of the International' in l_e
0.645161290322581,62,49,40,0.816326530612245,0.645161290322581,dbo:Economist in c_e and exists p : (e, p, dbr:Germany) in G => 'a German economist' in l_e
0.636363636363636,20,22,14,0.636363636363636,0.7,dbo:Economist in c_e and exists p : (e, p, dbr:Feminist_economics) in G => 'International Association' in l_e
0.631578947368421,18,19,12,0.631578947368421,0.666666666666667,dbo:Economist in c_e and exists p : (e, p, dbr:Netherlands) in G => 'a Dutch' in l_e
0.631578947368421,28,38,24,0.631578947368421,0.857142857142857,dbo:Economist in c_e and exists p : (e, p, dbr:France) in G => 'a French' in l_e
0.62962962962963,18,27,17,0.62962962962963,0.944444444444444,dbo:Economist in c_e and exists p : (e, p, dbr:University_of_Tokyo) in G => 'a Japanese' in l_e
0.625,18,24,15,0.625,0.833333333333333,dbo:Economist in c_e and exists p : (e, p, dbr:University_of_Tokyo) in G => 'Japanese economist' in l_e
0.625,18,24,15,0.625,0.833333333333333,dbo:Economist in c_e and exists p : (e, p, dbr:University_of_Tokyo) in G => 'a Japanese economist' in l_e
0.620689655172414,28,29,18,0.620689655172414,0.642857142857143,dbo:Economist in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian' in l_e
0.611111111111111,18,17,11,0.647058823529412,0.611111111111111,dbo:Economist in c_e and exists p : (e, p, dbr:University_of_Tokyo) in G => 'is a Japanese economist' in l_e
0.608108108108108,48,74,45,0.608108108108108,0.9375,dbo:Economist in c_e and exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G => 'Nobel' in l_e
0.607142857142857,28,27,17,0.62962962962963,0.607142857142857,dbo:Economist in c_e and exists p : (e, p, dbr:France) in G => 'is a French' in l_e
0.607142857142857,28,25,17,0.68,0.607142857142857,dbo:Economist in c_e and exists p : (e, p, dbr:France) in G => 'is a French economist' in l_e
0.6,20,18,12,0.666666666666667,0.6,dbo:Economist in c_e and exists p : (e, p, dbr:Feminist_economics) in G => 'the International Association for' in l_e
0.6,20,18,12,0.666666666666667,0.6,dbo:Economist in c_e and exists p : (e, p, dbr:Feminist_economics) in G => 'of the International Association' in l_e
0.6,20,18,12,0.666666666666667,0.6,dbo:Economist in c_e and exists p : (e, p, dbr:Feminist_economics) in G => 'of the International Association for' in l_e
0.6,20,18,12,0.666666666666667,0.6,dbo:Economist in c_e and exists p : (e, p, dbr:Feminist_economics) in G => 'the International Association for Feminist' in l_e
0.6,20,19,12,0.631578947368421,0.6,dbo:Economist in c_e and exists p : (e, p, dbr:Feminist_economics) in G => 'the International Association' in l_e
0.6,18,20,12,0.6,0.666666666666667,dbo:Economist in c_e and exists p : (e, p, dbr:Netherlands) in G => 'Dutch' in l_e
0.571428571428571,28,35,20,0.571428571428571,0.714285714285714,dbo:Economist in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian' in l_e
0.564516129032258,62,45,35,0.777777777777778,0.564516129032258,dbo:Economist in c_e and exists p : (e, p, dbr:Germany) in G => 'is a German' in l_e
