value,supA,supB,supAB,condBA,condAB,string
0.470588235294118,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Canton of Fribourg' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Fribourg in Switzerland' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'of Fribourg in' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'the Canton of Fribourg' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Fribourg in Switzerland It' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Canton of Fribourg in' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'of Fribourg in Switzerland' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Fribourg' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Fribourg in' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'of Fribourg' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'the Canton of Fribourg in' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'of Fribourg in Switzerland It' in l_e
