value,supA,supB,supAB,condBA,condAB,string
1,119,15,15,1,0.126050420168067,dbo:GolfPlayer in c_e and (e, dbp:tour, dbr:Ladies_European_Tour) in G => 'who plays on the Ladies' in l_e
1,326,3134,326,0.104020421186981,1,dbo:GolfPlayer in c_e and (e, dbp:tour, dbr:PGA_Tour) in G => 'born' in l_e
1,24,115,24,0.208695652173913,1,dbo:GolfPlayer in c_e and (e, dbp:tour, dbr:LPGA_of_Korea_Tour) in G => 'Korean' in l_e
1,139,15,15,1,0.107913669064748,dbo:GolfPlayer in c_e and (e, dbp:tour, dbr:Japan_Golf_Tour) in G => 'on the Japan Challenge Tour' in l_e
1,139,18,18,1,0.129496402877698,dbo:GolfPlayer in c_e and (e, dbp:tour, dbr:Japan_Golf_Tour) in G => 'Japan Challenge Tour' in l_e
1,139,18,18,1,0.129496402877698,dbo:GolfPlayer in c_e and (e, dbp:tour, dbr:Japan_Golf_Tour) in G => 'the Japan Challenge' in l_e
1,139,18,18,1,0.129496402877698,dbo:GolfPlayer in c_e and (e, dbp:tour, dbr:Japan_Golf_Tour) in G => 'the Japan Challenge Tour' in l_e
1,139,15,15,1,0.107913669064748,dbo:GolfPlayer in c_e and (e, dbp:tour, dbr:Japan_Golf_Tour) in G => 'on the Japan Challenge' in l_e
1,139,18,18,1,0.129496402877698,dbo:GolfPlayer in c_e and (e, dbp:tour, dbr:Japan_Golf_Tour) in G => 'Japan Challenge' in l_e
1,20,61,20,0.327868852459016,1,dbo:GolfPlayer in c_e and (e, dbp:residence, dbr:France) in G => 'is a French' in l_e
1,20,96,20,0.208333333333333,1,dbo:GolfPlayer in c_e and (e, dbp:residence, dbr:France) in G => 'French' in l_e
1,20,66,20,0.303030303030303,1,dbo:GolfPlayer in c_e and (e, dbp:residence, dbr:France) in G => 'a French' in l_e
1,135,48,48,1,0.355555555555556,dbo:GolfPlayer in c_e and (e, dbp:lpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'once on the LPGA Tour' in l_e
1,135,46,46,1,0.340740740740741,dbo:GolfPlayer in c_e and (e, dbp:lpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won once on the LPGA' in l_e
1,135,48,48,1,0.355555555555556,dbo:GolfPlayer in c_e and (e, dbp:lpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'once on the LPGA' in l_e
1,53,18,18,1,0.339622641509434,dbo:GolfPlayer in c_e and (e, dbp:yearpro, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional in 1994' in l_e
1,53,20,20,1,0.377358490566038,dbo:GolfPlayer in c_e and (e, dbp:yearpro, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional in 1994' in l_e
1,72,16,16,1,0.222222222222222,dbo:GolfPlayer in c_e and (e, dbp:yearpro, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional in 2004' in l_e
1,66,24,24,1,0.363636363636364,dbo:GolfPlayer in c_e and (e, dbp:yearpro, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional in 1997' in l_e
1,66,21,21,1,0.318181818181818,dbo:GolfPlayer in c_e and (e, dbp:yearpro, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional in 1997' in l_e
1,82,18,18,1,0.219512195121951,dbo:GolfPlayer in c_e and (e, dbp:yearpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional in 2007' in l_e
1,82,15,15,1,0.182926829268293,dbo:GolfPlayer in c_e and (e, dbp:yearpro, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional in 2007' in l_e
1,51,16,16,1,0.313725490196078,dbo:GolfPlayer in c_e and (e, dbp:yearpro, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional in 1989' in l_e
1,70,18,18,1,0.257142857142857,dbo:GolfPlayer in c_e and (e, dbp:yearpro, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional in 2005' in l_e
1,49,17,17,1,0.346938775510204,dbo:GolfPlayer in c_e and (e, dbp:yearpro, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional in 1996' in l_e
1,49,17,17,1,0.346938775510204,dbo:GolfPlayer in c_e and (e, dbp:yearpro, "1996"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional in 1996' in l_e
1,65,16,16,1,0.246153846153846,dbo:GolfPlayer in c_e and (e, dbp:yearpro, "1995"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'He turned professional in 1995' in l_e
1,58,15,15,1,0.258620689655172,dbo:GolfPlayer in c_e and (e, dbp:yearpro, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional in 2000' in l_e
1,63,18,18,1,0.285714285714286,dbo:GolfPlayer in c_e and (e, dbp:yearpro, "1992"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'turned professional in 1992' in l_e
1,63,20,20,1,0.317460317460317,dbo:GolfPlayer in c_e and (e, dbp:yearpro, "1992"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional in 1992' in l_e
1,37,96,37,0.385416666666667,1,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:France) in G => 'French' in l_e
1,150,221,150,0.678733031674208,1,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Japanese' in l_e
1,38,16,16,1,0.421052631578947,dbo:GolfPlayer in c_e and (e, dbo:college, dbr:University_of_Southern_California) in G => 'University of Southern' in l_e
