value,supA,supB,supAB,condBA,condAB,string
0.457142857142857,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'new TER' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.457142857142857,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'was the regional' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.457142857142857,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'the new TER' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.457142857142857,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'was the regional rail' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.457142857142857,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'into the new TER' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.457142857142857,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'merged into the new' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.457142857142857,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'merged into the new TER' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.457142857142857,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'was merged into the new' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.457142857142857,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'was the regional rail network' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.457142857142857,55,50,48,0.96,0.872727272727273,dbo:PublicTransitSystem in c_e and 'bicycle' in l_e => exists p : (e, p, dbr:Bicycle_sharing_system) in G
0.454545454545455,38,39,35,0.897435897435897,0.921052631578947,dbo:PublicTransitSystem in c_e and 'Syracuse New' in l_e => exists p : (e, p, dbr:Syracuse,_New_York) in G
0.454545454545455,38,39,35,0.897435897435897,0.921052631578947,dbo:PublicTransitSystem in c_e and 'Syracuse New York' in l_e => exists p : (e, p, dbr:Syracuse,_New_York) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'was the regional rail network' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'was merged into the new' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'merged into the new TER' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'was the regional rail' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'merged into the new' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'into the new TER' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'the new TER' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'was the regional' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'new TER' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.45360824742268,47,50,44,0.88,0.936170212765957,dbo:PublicTransitSystem in c_e and 'sharing' in l_e => exists p : (e, p, dbr:Bicycle_sharing_system) in G
0.450450450450451,55,56,50,0.892857142857143,0.909090909090909,dbo:PublicTransitSystem in c_e and 'bicycle' in l_e => exists p : (e, p, dbr:Bicycle-sharing_system) in G
0.446601941747573,47,56,46,0.821428571428571,0.978723404255319,dbo:PublicTransitSystem in c_e and 'sharing' in l_e => exists p : (e, p, dbr:Bicycle-sharing_system) in G
0.445652173913043,42,50,41,0.82,0.976190476190476,dbo:PublicTransitSystem in c_e and 'bicycle sharing' in l_e => exists p : (e, p, dbr:Bicycle_sharing_system) in G
0.443181818181818,49,39,39,1,0.795918367346939,dbo:PublicTransitSystem in c_e and 'Syracuse' in l_e => exists p : (e, p, dbr:Syracuse,_New_York) in G
0.441860465116279,24,19,19,1,0.791666666666667,dbo:PublicTransitSystem in c_e and 'regional rail network serving' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.439024390243902,22,19,18,0.947368421052632,0.818181818181818,dbo:PublicTransitSystem in c_e and 'the regional rail network serving' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.435897435897436,22,17,17,1,0.772727272727273,dbo:PublicTransitSystem in c_e and 'the regional rail network serving' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.431818181818182,25,19,19,1,0.76,dbo:PublicTransitSystem in c_e and 'regional rail network' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.428571428571429,27,29,24,0.827586206896552,0.888888888888889,dbo:PublicTransitSystem in c_e and 'people mover' in l_e => exists p : (e, p, dbr:People_mover) in G
0.428571428571429,27,29,24,0.827586206896552,0.888888888888889,dbo:PublicTransitSystem in c_e and 'mover' in l_e => exists p : (e, p, dbr:People_mover) in G
0.428571428571429,42,56,42,0.75,1,dbo:PublicTransitSystem in c_e and 'bicycle sharing' in l_e => exists p : (e, p, dbr:Bicycle-sharing_system) in G
0.428571428571429,23,19,18,0.947368421052632,0.782608695652174,dbo:PublicTransitSystem in c_e and 'the regional rail network' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.426966292134831,39,50,38,0.76,0.974358974358974,dbo:PublicTransitSystem in c_e and 'bicycle sharing system' in l_e => exists p : (e, p, dbr:Bicycle_sharing_system) in G
0.426966292134831,39,50,38,0.76,0.974358974358974,dbo:PublicTransitSystem in c_e and 'sharing system' in l_e => exists p : (e, p, dbr:Bicycle_sharing_system) in G
0.425,23,17,17,1,0.739130434782609,dbo:PublicTransitSystem in c_e and 'the regional rail network' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.425,18,22,17,0.772727272727273,0.944444444444444,dbo:PublicTransitSystem in c_e and 'zones' in l_e => exists p : (e, p, "Indianrailwayzones-numbered.png"@en) in G
0.421052631578947,19,19,16,0.842105263157895,0.842105263157895,dbo:PublicTransitSystem in c_e and 'into the new' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.421052631578947,16,22,16,0.727272727272727,1,dbo:PublicTransitSystem in c_e and 'the 18' in l_e => exists p : (e, p, "Indianrailwayzones-numbered.png"@en) in G
0.418604651162791,24,19,18,0.947368421052632,0.75,dbo:PublicTransitSystem in c_e and 'the regional rail' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.416666666666667,19,17,15,0.882352941176471,0.789473684210526,dbo:PublicTransitSystem in c_e and 'into the new' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.414634146341463,24,17,17,1,0.708333333333333,dbo:PublicTransitSystem in c_e and 'regional rail network serving' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.414634146341463,24,17,17,1,0.708333333333333,dbo:PublicTransitSystem in c_e and 'the regional rail' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.411764705882353,15,19,14,0.736842105263158,0.933333333333333,dbo:PublicTransitSystem in c_e and 'France In' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.410526315789474,39,56,39,0.696428571428571,1,dbo:PublicTransitSystem in c_e and 'sharing system' in l_e => exists p : (e, p, dbr:Bicycle-sharing_system) in G
0.410526315789474,39,56,39,0.696428571428571,1,dbo:PublicTransitSystem in c_e and 'bicycle sharing system' in l_e => exists p : (e, p, dbr:Bicycle-sharing_system) in G
0.40625,15,17,13,0.764705882352941,0.866666666666667,dbo:PublicTransitSystem in c_e and 'France In' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.405405405405405,15,22,15,0.681818181818182,1,dbo:PublicTransitSystem in c_e and 'one of the 18' in l_e => exists p : (e, p, "Indianrailwayzones-numbered.png"@en) in G
0.405405405405405,15,22,15,0.681818181818182,1,dbo:PublicTransitSystem in c_e and 'of the 18' in l_e => exists p : (e, p, "Indianrailwayzones-numbered.png"@en) in G
0.404761904761905,25,17,17,1,0.68,dbo:PublicTransitSystem in c_e and 'regional rail network' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.4,21,19,16,0.842105263157895,0.761904761904762,dbo:PublicTransitSystem in c_e and 'it was merged into the' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.4,26,29,22,0.758620689655172,0.846153846153846,dbo:PublicTransitSystem in c_e and 'Wisconsin' in l_e => exists p : (e, p, dbr:Wisconsin) in G
