value,supA,supB,supAB,condBA,condAB,string
0.813267813267813,407,394,331,0.84010152284264,0.813267813267813,dbo:Mammal in c_e and 'genus of' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.797962648556876,499,589,470,0.797962648556876,0.94188376753507,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbp:ordo, o) in G
0.795986622073579,499,598,476,0.795986622073579,0.953907815631262,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbo:order, o) in G
0.793851717902351,448,553,439,0.793851717902351,0.979910714285714,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbp:genus, o) in G
0.790235081374322,499,553,437,0.790235081374322,0.875751503006012,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbp:genus, o) in G
0.789223454833597,499,631,498,0.789223454833597,0.997995991983968,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbo:phylum, o) in G
0.789223454833597,499,631,498,0.789223454833597,0.997995991983968,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbp:phylum, o) in G
0.788309636650869,499,633,499,0.788309636650869,1,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbp:regnum, o) in G
0.788309636650869,499,633,499,0.788309636650869,1,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbo:kingdom, o) in G
0.788309636650869,499,633,499,0.788309636650869,1,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbo:class, o) in G
0.788309636650869,499,633,499,0.788309636650869,1,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbp:classis, o) in G
0.787946428571429,448,394,353,0.895939086294416,0.787946428571429,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.783928571428571,499,560,439,0.783928571428571,0.879759519038076,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbp:familia, o) in G
0.774809160305344,499,524,406,0.774809160305344,0.813627254509018,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbo:family, o) in G
0.763527054108216,499,484,381,0.787190082644628,0.763527054108216,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, dbp:name, o) in G
0.763527054108216,499,485,381,0.785567010309278,0.763527054108216,dbo:Mammal in c_e and 'extinct' in l_e => exists o : (e, foaf:name, o) in G
0.75763358778626,448,524,397,0.75763358778626,0.886160714285714,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbo:family, o) in G
0.732368896925859,407,553,405,0.732368896925859,0.995085995085995,dbo:Mammal in c_e and 'genus of' in l_e => exists o : (e, dbp:genus, o) in G
0.717857142857143,448,560,402,0.717857142857143,0.897321428571429,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbp:familia, o) in G
0.714770797962649,448,589,421,0.714770797962649,0.939732142857143,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbp:ordo, o) in G
0.710702341137124,448,598,425,0.710702341137124,0.948660714285714,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbo:order, o) in G
0.709984152139461,448,631,448,0.709984152139461,1,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbo:phylum, o) in G
0.709984152139461,448,631,448,0.709984152139461,1,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbp:phylum, o) in G
0.707740916271722,448,633,448,0.707740916271722,1,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbp:regnum, o) in G
0.707740916271722,448,633,448,0.707740916271722,1,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbo:kingdom, o) in G
0.707740916271722,448,633,448,0.707740916271722,1,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbo:class, o) in G
0.707740916271722,448,633,448,0.707740916271722,1,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbp:classis, o) in G
0.707216494845361,448,485,343,0.707216494845361,0.765625,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, foaf:name, o) in G
0.704545454545455,448,484,341,0.704545454545455,0.761160714285714,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbp:name, o) in G
0.701670644391408,419,396,294,0.742424242424242,0.701670644391408,dbo:Mammal in c_e and 'is an extinct' in l_e => exists o : (e, dbp:fossilRange, o) in G
0.701631701631702,429,394,301,0.763959390862944,0.701631701631702,dbo:Mammal in c_e and 'an extinct' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.701627486437613,429,553,388,0.701627486437613,0.904428904428904,dbo:Mammal in c_e and 'an extinct' in l_e => exists o : (e, dbp:genus, o) in G
0.7002457002457,407,395,285,0.721518987341772,0.7002457002457,dbo:Mammal in c_e and 'genus of' in l_e => exists o : (e, dbp:subdivisionRanks, o) in G
0.699284009546539,419,394,293,0.743654822335025,0.699284009546539,dbo:Mammal in c_e and 'is an extinct' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.698660714285714,448,396,313,0.79040404040404,0.698660714285714,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbp:fossilRange, o) in G
0.697788697788698,407,396,284,0.717171717171717,0.697788697788698,dbo:Mammal in c_e and 'genus of' in l_e => exists o : (e, dbp:fossilRange, o) in G
0.696969696969697,429,396,299,0.755050505050505,0.696969696969697,dbo:Mammal in c_e and 'an extinct' in l_e => exists o : (e, dbp:fossilRange, o) in G
0.692748091603053,407,524,363,0.692748091603053,0.891891891891892,dbo:Mammal in c_e and 'genus of' in l_e => exists o : (e, dbo:family, o) in G
