value,supA,supB,supAB,condBA,condAB,string
0.387904910301142,33,29,12,0.413793103448276,0.363636363636364,dbo:TableTennisPlayer in c_e and 'the 2016 Summer Olympics' in l_e => (dbr:Table_tennis_at_the_2016_Summer_Olympics_–_Women's_team, dbp:player, e) in G
0.378620092709268,56,36,17,0.472222222222222,0.303571428571429,dbo:TableTennisPlayer in c_e and '2011' in l_e => (dbr:Table_tennis_at_the_2012_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.376658892344607,35,29,12,0.413793103448276,0.342857142857143,dbo:TableTennisPlayer in c_e and '2016 Summer Olympics' in l_e => (dbr:Table_tennis_at_the_2016_Summer_Olympics_–_Women's_team, dbp:player, e) in G
0.368034964982589,45,42,16,0.380952380952381,0.355555555555556,dbo:TableTennisPlayer in c_e and 'is ranked' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.366233510382357,120,42,26,0.619047619047619,0.216666666666667,dbo:TableTennisPlayer in c_e and 'world' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.361873432227873,33,28,11,0.392857142857143,0.333333333333333,dbo:TableTennisPlayer in c_e and 'the 2016 Summer Olympics' in l_e => (dbr:2018_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G
0.354604071633488,32,42,13,0.30952380952381,0.40625,dbo:TableTennisPlayer in c_e and '2007' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.353860694771753,25,46,12,0.260869565217391,0.48,dbo:TableTennisPlayer in c_e and 'at the 2012 Summer Olympics' in l_e => (dbr:2016_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G
0.351382110749967,35,28,11,0.392857142857143,0.314285714285714,dbo:TableTennisPlayer in c_e and '2016 Summer Olympics' in l_e => (dbr:2018_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G
0.347209664229407,79,42,20,0.476190476190476,0.253164556962025,dbo:TableTennisPlayer in c_e and 'ranked' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.344031231028093,36,46,14,0.304347826086957,0.388888888888889,dbo:TableTennisPlayer in c_e and 'the 2012 Summer Olympics' in l_e => (dbr:2016_World_Team_Table_Tennis_Championships_–_Women's_team, dbp:player, e) in G
0.342474759710787,56,44,17,0.386363636363636,0.303571428571429,dbo:TableTennisPlayer in c_e and '2011' in l_e => (dbr:2014_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G
0.334366927545212,69,42,18,0.428571428571429,0.260869565217391,dbo:TableTennisPlayer in c_e and 'the world' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.333890281647089,23,39,10,0.256410256410256,0.434782608695652,dbo:TableTennisPlayer in c_e and 'player in' in l_e => (dbr:2016_World_Team_Table_Tennis_Championships_–_Men's_team, dbp:player, e) in G
0.332564397284216,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'world by the International' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.332564397284216,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'in the world by' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.332564397284216,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'the world by the' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.332564397284216,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'world by the' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.332564397284216,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'the world by' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.332564397284216,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'world by' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.332564397284216,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'in the world by the' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
0.332564397284216,31,42,12,0.285714285714286,0.387096774193548,dbo:TableTennisPlayer in c_e and 'world by the International Table' in l_e => (dbr:Table_tennis_at_the_2008_Summer_Olympics_–_Men's_team, dbp:player, e) in G
