value,supA,supB,supAB,condBA,condAB,string
0.415094339622642,53,51,22,0.431372549019608,0.415094339622642,dbo:NascarDriver in c_e and 'team owner' in l_e => exists s : (s, dbp:ownerNames, e) in G
0.361111111111111,36,26,13,0.5,0.361111111111111,dbo:NascarDriver in c_e and 'full-time in the NASCAR Cup' in l_e => exists s : (s, dbp:data, e) in G
0.353383458646617,125,133,47,0.353383458646617,0.376,dbo:NascarDriver in c_e and 'full-time' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.344827586206897,125,145,50,0.344827586206897,0.4,dbo:NascarDriver in c_e and 'full-time' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.333333333333333,62,63,21,0.333333333333333,0.338709677419355,dbo:NascarDriver in c_e and 'in the NASCAR Cup' in l_e => exists s : (s, dbp:mostWinsDriver, e) in G
0.333333333333333,62,63,21,0.333333333333333,0.338709677419355,dbo:NascarDriver in c_e and 'in the NASCAR Cup Series' in l_e => exists s : (s, dbp:mostWinsDriver, e) in G
0.331034482758621,121,145,48,0.331034482758621,0.396694214876033,dbo:NascarDriver in c_e and 'NASCAR Cup' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.330827067669173,121,133,44,0.330827067669173,0.363636363636364,dbo:NascarDriver in c_e and 'NASCAR Cup' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.330827067669173,109,133,44,0.330827067669173,0.403669724770642,dbo:NascarDriver in c_e and 'full-time in' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.330827067669173,105,133,44,0.330827067669173,0.419047619047619,dbo:NascarDriver in c_e and 'full-time in the' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.325842696629214,125,178,58,0.325842696629214,0.464,dbo:NascarDriver in c_e and 'full-time' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.318840579710145,69,63,22,0.349206349206349,0.318840579710145,dbo:NascarDriver in c_e and 'the NASCAR Cup Series' in l_e => exists s : (s, dbp:mostWinsDriver, e) in G
0.317241379310345,117,145,46,0.317241379310345,0.393162393162393,dbo:NascarDriver in c_e and 'NASCAR Cup Series' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.317241379310345,105,145,46,0.317241379310345,0.438095238095238,dbo:NascarDriver in c_e and 'full-time in the' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.317241379310345,109,145,46,0.317241379310345,0.422018348623853,dbo:NascarDriver in c_e and 'full-time in' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.315789473684211,117,133,42,0.315789473684211,0.358974358974359,dbo:NascarDriver in c_e and 'NASCAR Cup Series' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.314606741573034,121,178,56,0.314606741573034,0.462809917355372,dbo:NascarDriver in c_e and 'NASCAR Cup' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.314285714285714,70,63,22,0.349206349206349,0.314285714285714,dbo:NascarDriver in c_e and 'the NASCAR Cup' in l_e => exists s : (s, dbp:mostWinsDriver, e) in G
0.313291139240506,316,256,99,0.38671875,0.313291139240506,dbo:NascarDriver in c_e and 'Cup Series' in l_e => exists s : (s, dbp:drivers, e) in G
0.308270676691729,96,133,41,0.308270676691729,0.427083333333333,dbo:NascarDriver in c_e and 'full-time in the NASCAR' in l_e => exists s : (s, dbp:mostDriver, e) in G
0.30379746835443,316,259,96,0.370656370656371,0.30379746835443,dbo:NascarDriver in c_e and 'Cup Series' in l_e => exists s : (s, dbp:before, e) in G
0.303370786516854,117,178,54,0.303370786516854,0.461538461538462,dbo:NascarDriver in c_e and 'NASCAR Cup Series' in l_e => exists s : (s, dbp:poleDriver, e) in G
