value,supA,supB,supAB,condBA,condAB,string
0.315789473684211,114,247,114,0.461538461538462,1,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbo:location, o) in G
0.314917127071823,114,248,114,0.459677419354839,1,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:location, o) in G
0.312154696132597,114,248,113,0.455645161290323,0.991228070175439,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:name, o) in G
0.312154696132597,114,248,113,0.455645161290323,0.991228070175439,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, foaf:name, o) in G
0.306666666666667,114,111,69,0.621621621621622,0.605263157894737,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbo:openingYear, o) in G
0.293051359516616,114,217,97,0.447004608294931,0.850877192982456,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:country, o) in G
0.291666666666667,81,111,56,0.504504504504504,0.691358024691358,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbo:openingYear, o) in G
0.283582089552239,81,120,57,0.475,0.703703703703704,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:maint, o) in G
0.27979274611399,81,112,54,0.482142857142857,0.666666666666667,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbo:maintainedBy, o) in G
0.273504273504274,114,120,64,0.533333333333333,0.56140350877193,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:maint, o) in G
0.269911504424779,114,112,61,0.544642857142857,0.535087719298246,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbo:maintainedBy, o) in G
0.256055363321799,84,205,74,0.360975609756098,0.880952380952381,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:type, o) in G
0.255813953488372,84,217,77,0.354838709677419,0.916666666666667,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:country, o) in G
0.253918495297806,114,205,81,0.395121951219512,0.710526315789474,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:type, o) in G
0.253164556962025,84,74,40,0.540540540540541,0.476190476190476,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:roadType, o) in G
0.253012048192771,84,248,84,0.338709677419355,1,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:name, o) in G
0.253012048192771,84,248,84,0.338709677419355,1,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, foaf:name, o) in G
0.251968503937008,84,170,64,0.376470588235294,0.761904761904762,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:roads, o) in G
0.25,84,248,83,0.334677419354839,0.988095238095238,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:location, o) in G
0.24773413897281,84,247,82,0.331983805668016,0.976190476190476,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbo:location, o) in G
0.246951219512195,81,247,81,0.327935222672065,1,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbo:location, o) in G
0.246200607902736,81,248,81,0.326612903225806,1,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:name, o) in G
0.246200607902736,81,248,81,0.326612903225806,1,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:location, o) in G
0.246200607902736,81,248,81,0.326612903225806,1,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, foaf:name, o) in G
0.246153846153846,84,176,64,0.363636363636364,0.761904761904762,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbo:type, o) in G
0.244979919678715,73,176,61,0.346590909090909,0.835616438356164,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbo:type, o) in G
0.244827586206897,114,176,71,0.403409090909091,0.62280701754386,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbo:type, o) in G
0.244604316546763,73,205,68,0.331707317073171,0.931506849315068,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbp:type, o) in G
0.241610738255034,37,112,36,0.321428571428571,0.972972972972973,dbo:RoadJunction in c_e and 'Interstate' in l_e => exists o : (e, dbo:maintainedBy, o) in G
0.240223463687151,73,106,43,0.405660377358491,0.589041095890411,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbo:meetingRoad, o) in G
0.238866396761134,71,176,59,0.335227272727273,0.830985915492958,dbo:RoadJunction in c_e and 'traffic' in l_e => exists o : (e, dbo:type, o) in G
0.236842105263158,84,144,54,0.375,0.642857142857143,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.235507246376812,71,205,65,0.317073170731707,0.915492957746479,dbo:RoadJunction in c_e and 'traffic' in l_e => exists o : (e, dbp:type, o) in G
0.23489932885906,81,217,70,0.32258064516129,0.864197530864197,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:country, o) in G
0.234567901234568,56,106,38,0.358490566037736,0.678571428571429,dbo:RoadJunction in c_e and 'Road' in l_e => exists o : (e, dbo:meetingRoad, o) in G
0.233160621761658,114,79,45,0.569620253164557,0.394736842105263,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:opened, o) in G
0.231578947368421,84,106,44,0.415094339622642,0.523809523809524,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbo:meetingRoad, o) in G
0.23125,81,79,37,0.468354430379747,0.45679012345679,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:opened, o) in G
0.231034482758621,73,217,67,0.308755760368664,0.917808219178082,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbp:country, o) in G
0.229299363057325,37,120,36,0.3,0.972972972972973,dbo:RoadJunction in c_e and 'Interstate' in l_e => exists o : (e, dbp:maint, o) in G
0.228682170542636,114,144,59,0.409722222222222,0.517543859649123,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.228125,73,247,73,0.295546558704453,1,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbo:location, o) in G
0.227414330218069,73,248,73,0.294354838709677,1,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbp:name, o) in G
0.227414330218069,73,248,73,0.294354838709677,1,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbp:location, o) in G
0.227414330218069,73,248,73,0.294354838709677,1,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, foaf:name, o) in G
0.226337448559671,73,170,55,0.323529411764706,0.753424657534247,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbp:roads, o) in G
0.224719101123595,114,64,40,0.625,0.350877192982456,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbo:alias, o) in G
0.223404255319149,114,74,42,0.567567567567568,0.368421052631579,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:roadType, o) in G
0.223270440251572,71,247,71,0.287449392712551,1,dbo:RoadJunction in c_e and 'traffic' in l_e => exists o : (e, dbo:location, o) in G
0.222570532915361,71,248,71,0.286290322580645,1,dbo:RoadJunction in c_e and 'traffic' in l_e => exists o : (e, dbp:name, o) in G
0.222570532915361,71,248,71,0.286290322580645,1,dbo:RoadJunction in c_e and 'traffic' in l_e => exists o : (e, dbp:location, o) in G
0.222570532915361,71,248,71,0.286290322580645,1,dbo:RoadJunction in c_e and 'traffic' in l_e => exists o : (e, foaf:name, o) in G
0.222222222222222,71,217,64,0.294930875576037,0.901408450704225,dbo:RoadJunction in c_e and 'traffic' in l_e => exists o : (e, dbp:country, o) in G
0.220338983050847,71,106,39,0.367924528301887,0.549295774647887,dbo:RoadJunction in c_e and 'traffic' in l_e => exists o : (e, dbo:meetingRoad, o) in G
0.21830985915493,114,170,62,0.364705882352941,0.543859649122807,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:roads, o) in G
0.216814159292035,56,170,49,0.288235294117647,0.875,dbo:RoadJunction in c_e and 'Road' in l_e => exists o : (e, dbp:roads, o) in G
0.216589861751152,73,144,47,0.326388888888889,0.643835616438356,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.215767634854772,71,170,52,0.305882352941176,0.732394366197183,dbo:RoadJunction in c_e and 'traffic' in l_e => exists o : (e, dbp:roads, o) in G
0.215189873417722,47,111,34,0.306306306306306,0.723404255319149,dbo:RoadJunction in c_e and 'Interchange is' in l_e => exists o : (e, dbo:openingYear, o) in G
0.214634146341463,61,144,44,0.305555555555556,0.721311475409836,dbo:RoadJunction in c_e and 'also' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.213592233009709,39,64,22,0.34375,0.564102564102564,dbo:RoadJunction in c_e and 'known' in l_e => exists o : (e, dbo:alias, o) in G
0.212698412698413,67,248,67,0.270161290322581,1,dbo:RoadJunction in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.212698412698413,67,248,67,0.270161290322581,1,dbo:RoadJunction in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.212121212121212,35,64,21,0.328125,0.6,dbo:RoadJunction in c_e and 'known as' in l_e => exists o : (e, dbo:alias, o) in G
0.212121212121212,25,74,21,0.283783783783784,0.84,dbo:RoadJunction in c_e and 'motorway' in l_e => exists o : (e, dbp:roadType, o) in G
0.211267605633803,67,217,60,0.276497695852535,0.895522388059702,dbo:RoadJunction in c_e and 'located' in l_e => exists o : (e, dbp:country, o) in G
0.210884353741497,61,86,31,0.36046511627907,0.508196721311475,dbo:RoadJunction in c_e and 'also' in l_e => exists o : (e, dbp:otherNames, o) in G
0.210526315789474,61,205,56,0.273170731707317,0.918032786885246,dbo:RoadJunction in c_e and 'also' in l_e => exists o : (e, dbp:type, o) in G
0.210191082802548,67,247,66,0.267206477732794,0.985074626865672,dbo:RoadJunction in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.20952380952381,67,248,66,0.266129032258065,0.985074626865672,dbo:RoadJunction in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.208888888888889,81,144,47,0.326388888888889,0.580246913580247,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:imageCaption, o) in G
0.208,39,86,26,0.302325581395349,0.666666666666667,dbo:RoadJunction in c_e and 'known' in l_e => exists o : (e, dbp:otherNames, o) in G
0.207171314741036,81,170,52,0.305882352941176,0.641975308641975,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:roads, o) in G
0.206751054852321,61,176,49,0.278409090909091,0.80327868852459,dbo:RoadJunction in c_e and 'also' in l_e => exists o : (e, dbo:type, o) in G
0.206349206349206,37,26,13,0.5,0.351351351351351,dbo:RoadJunction in c_e and 'Interstate' in l_e => exists o : (e, dbp:state, o) in G
0.206106870229008,81,50,27,0.54,0.333333333333333,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.205128205128205,84,111,40,0.36036036036036,0.476190476190476,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbo:openingYear, o) in G
0.205035971223022,61,217,57,0.262672811059908,0.934426229508197,dbo:RoadJunction in c_e and 'also' in l_e => exists o : (e, dbp:country, o) in G
0.205,114,86,41,0.476744186046512,0.359649122807018,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:otherNames, o) in G
0.202205882352941,67,205,55,0.268292682926829,0.82089552238806,dbo:RoadJunction in c_e and 'located' in l_e => exists o : (e, dbp:type, o) in G
0.201465201465201,56,217,55,0.253456221198157,0.982142857142857,dbo:RoadJunction in c_e and 'Road' in l_e => exists o : (e, dbp:country, o) in G
0.20125786163522,73,86,32,0.372093023255814,0.438356164383562,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbp:otherNames, o) in G
0.201219512195122,114,50,33,0.66,0.289473684210526,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.2,61,64,25,0.390625,0.409836065573771,dbo:RoadJunction in c_e and 'also' in l_e => exists o : (e, dbo:alias, o) in G
0.199134199134199,61,170,46,0.270588235294118,0.754098360655738,dbo:RoadJunction in c_e and 'also' in l_e => exists o : (e, dbp:roads, o) in G
0.198473282442748,81,50,26,0.52,0.320987654320988,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:const, o) in G
0.198198198198198,52,170,44,0.258823529411765,0.846153846153846,dbo:RoadJunction in c_e and 'road' in l_e => exists o : (e, dbp:roads, o) in G
0.198051948051948,61,247,61,0.246963562753036,1,dbo:RoadJunction in c_e and 'also' in l_e => exists o : (e, dbo:location, o) in G
0.197411003236246,61,248,61,0.245967741935484,1,dbo:RoadJunction in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.197411003236246,61,248,61,0.245967741935484,1,dbo:RoadJunction in c_e and 'also' in l_e => exists o : (e, dbp:location, o) in G
0.197411003236246,61,248,61,0.245967741935484,1,dbo:RoadJunction in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.195804195804196,81,205,56,0.273170731707317,0.691358024691358,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:type, o) in G
0.195402298850575,37,50,17,0.34,0.459459459459459,dbo:RoadJunction in c_e and 'Interstate' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.195121951219512,114,50,32,0.64,0.280701754385965,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:const, o) in G
0.194630872483222,38,111,29,0.261261261261261,0.763157894736842,dbo:RoadJunction in c_e and 'Interchange is a' in l_e => exists o : (e, dbo:openingYear, o) in G
0.194312796208531,67,144,41,0.284722222222222,0.611940298507463,dbo:RoadJunction in c_e and 'located' in l_e => exists o : (e, dbp:imageCaption, o) in G
