value,supA,supB,supAB,condBA,condAB,string
0.43421052631579,38,38,33,0.868421052631579,0.868421052631579,dbo:Theatre in c_e and 'West End theatre' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.428571428571429,39,38,33,0.868421052631579,0.846153846153846,dbo:Theatre in c_e and 'End theatre' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.411764705882353,47,38,35,0.921052631578947,0.74468085106383,dbo:Theatre in c_e and 'West End' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.405797101449275,31,38,28,0.736842105263158,0.903225806451613,dbo:Theatre in c_e and 'a West End' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.405797101449275,31,38,28,0.736842105263158,0.903225806451613,dbo:Theatre in c_e and 'a West' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.397058823529412,30,38,27,0.710526315789474,0.9,dbo:Theatre in c_e and 'is a West' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.397058823529412,30,38,27,0.710526315789474,0.9,dbo:Theatre in c_e and 'is a West End' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.397058823529412,30,38,27,0.710526315789474,0.9,dbo:Theatre in c_e and 'a West End theatre' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.395833333333333,21,27,19,0.703703703703704,0.904761904761905,dbo:Theatre in c_e and 'Off-Broadway' in l_e => exists p : (e, p, dbr:Off-Broadway) in G
0.394366197183099,33,38,28,0.736842105263158,0.848484848484849,dbo:Theatre in c_e and 'Westminster' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.388059701492537,29,38,26,0.684210526315789,0.896551724137931,dbo:Theatre in c_e and 'of Westminster' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.388059701492537,29,38,26,0.684210526315789,0.896551724137931,dbo:Theatre in c_e and 'is a West End theatre' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.384615384615385,27,38,25,0.657894736842105,0.925925925925926,dbo:Theatre in c_e and 'the City of Westminster' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.384615384615385,27,38,25,0.657894736842105,0.925925925925926,dbo:Theatre in c_e and 'in the City of' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.384615384615385,27,38,25,0.657894736842105,0.925925925925926,dbo:Theatre in c_e and 'in the City of Westminster' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.378787878787879,28,38,25,0.657894736842105,0.892857142857143,dbo:Theatre in c_e and 'City of Westminster' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.378787878787879,28,38,25,0.657894736842105,0.892857142857143,dbo:Theatre in c_e and 'Theatre is a West' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.378787878787879,28,38,25,0.657894736842105,0.892857142857143,dbo:Theatre in c_e and 'Theatre is a West End' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.375,78,66,54,0.818181818181818,0.692307692307692,dbo:Theatre in c_e and 'London' in l_e => exists p : (e, p, dbr:London) in G
0.373134328358209,29,38,25,0.657894736842105,0.862068965517241,dbo:Theatre in c_e and 'in the City' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.371134020618557,106,88,72,0.818181818181818,0.679245283018868,dbo:Theatre in c_e and 'New York' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.36734693877551,108,88,72,0.818181818181818,0.666666666666667,dbo:Theatre in c_e and 'York' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Theatre in c_e and 'Tokyo' in l_e => exists p : (e, p, dbr:Japan) in G
0.350877192982456,83,88,60,0.681818181818182,0.72289156626506,dbo:Theatre in c_e and 'York City' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.350877192982456,83,88,60,0.681818181818182,0.72289156626506,dbo:Theatre in c_e and 'New York City' in l_e => exists p : (e, p, dbr:New_York_City) in G
0.342465753424658,35,38,25,0.657894736842105,0.714285714285714,dbo:Theatre in c_e and 'the City of' in l_e => exists p : (e, p, dbr:West_End_theatre) in G
0.341463414634146,48,34,28,0.823529411764706,0.583333333333333,dbo:Theatre in c_e and 'a Broadway' in l_e => exists p : (e, p, dbr:Broadway_theatre) in G
0.338461538461538,31,34,22,0.647058823529412,0.709677419354839,dbo:Theatre in c_e and 'Broadway theatre located' in l_e => exists p : (e, p, dbr:Broadway_theatre) in G
0.337209302325581,46,40,29,0.725,0.630434782608696,dbo:Theatre in c_e and 'opera house' in l_e => exists p : (e, p, dbr:Opera_house) in G
0.337209302325581,38,48,29,0.604166666666667,0.763157894736842,dbo:Theatre in c_e and 'West End theatre' in l_e => exists p : (e, p, dbr:Listed_building) in G
0.333333333333333,39,48,29,0.604166666666667,0.743589743589744,dbo:Theatre in c_e and 'End theatre' in l_e => exists p : (e, p, dbr:Listed_building) in G
0.333333333333333,50,34,28,0.823529411764706,0.56,dbo:Theatre in c_e and 'Broadway theatre' in l_e => exists p : (e, p, dbr:Broadway_theatre) in G
