value,supA,supB,supAB,condBA,condAB,string
1,9626,1152,1152,1,0.119675877830875,dbo:SoccerPlayer in c_e and exists o : (e, dbo:team, o) in G => 'born' in l_e(c,p,so)
1,360,74,74,1,0.205555555555556,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'played college football at' in l_e(c,p,so)
1,360,38,38,1,0.105555555555556,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'the University of' in l_e(c,p,so)
1,360,75,75,1,0.208333333333333,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'college football at' in l_e(c,p,so)
1,360,104,104,1,0.288888888888889,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'played college football' in l_e(c,p,so)
1,360,128,128,1,0.355555555555556,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'football' in l_e(c,p,so)
1,360,107,107,1,0.297222222222222,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'college' in l_e(c,p,so)
1,360,40,40,1,0.111111111111111,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'University' in l_e(c,p,so)
1,360,144,144,1,0.4,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'played' in l_e(c,p,so)
1,360,38,38,1,0.105555555555556,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'the University' in l_e(c,p,so)
1,360,39,39,1,0.108333333333333,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'University of' in l_e(c,p,so)
1,360,106,106,1,0.294444444444444,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'college football' in l_e(c,p,so)
1,360,104,104,1,0.288888888888889,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'played college' in l_e(c,p,so)
1,360,80,80,1,0.222222222222222,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'football at' in l_e(c,p,so)
1,360,50,50,1,0.138888888888889,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => ' played college football at ' in l_e(c,p,so)
1,3588,374,374,1,0.104236343366778,dbo:SoccerPlayer in c_e and exists o : (e, dbo:number, o) in G => 'born' in l_e(c,p,so)
1,8510,1966,1966,1,0.231022326674501,dbo:SoccerPlayer in c_e and exists o : (e, dbp:caps, o) in G => 'born' in l_e(c,p,so)
1,4200,788,788,1,0.187619047619048,dbo:SoccerPlayer in c_e and exists o : (e, dbp:nationalgoals, o) in G => 'born' in l_e(c,p,so)
