value,supA,supB,supAB,condBA,condAB,string
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'of Vaud' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'the cantons' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Jura Mountains in' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'canton of Vaud' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'the cantons of' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'in the Jura Mountains in' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Jura Mountains in the canton' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'the Jura Mountains in the' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'in the canton of Vaud' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Mountains in the canton' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'the Jura Mountains in' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Jura Mountains in the' in l_e
0.896103896103896,154,16,16,1,0.103896103896104,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'the canton of Vaud' in l_e
0.890410958904109,218,23,22,0.956521739130435,0.100917431192661,dbo:MountainPass in c_e and exists p : (e, p, dbr:United_States) in G => 'Blue Ridge' in l_e
0.890287769784173,119,1109,116,0.104598737601443,0.974789915966387,dbo:MountainPass in c_e and exists p : (e, p, dbr:France) in G => 'pass' in l_e
0.889908256880734,218,24,24,1,0.110091743119266,dbo:MountainPass in c_e and exists p : (e, p, dbr:United_States) in G => 'Virginia' in l_e
0.88961038961039,154,17,17,1,0.11038961038961,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Vaud' in l_e
0.885542168674699,165,18,17,0.944444444444444,0.103030303030303,dbo:MountainPass in c_e and exists p : (e, p, dbr:Alps) in G => 'Austrian Alps in the Bundesland' in l_e
0.885542168674699,165,18,17,0.944444444444444,0.103030303030303,dbo:MountainPass in c_e and exists p : (e, p, dbr:Alps) in G => 'in the Austrian Alps in' in l_e
0.879518072289157,165,19,18,0.947368421052632,0.109090909090909,dbo:MountainPass in c_e and exists p : (e, p, dbr:Alps) in G => 'the Austrian Alps in the' in l_e
0.879518072289157,165,19,18,0.947368421052632,0.109090909090909,dbo:MountainPass in c_e and exists p : (e, p, dbr:Alps) in G => 'Alps in the Bundesland of' in l_e
0.879518072289157,165,19,18,0.947368421052632,0.109090909090909,dbo:MountainPass in c_e and exists p : (e, p, dbr:Alps) in G => 'Austrian Alps in the' in l_e
0.879518072289157,165,19,18,0.947368421052632,0.109090909090909,dbo:MountainPass in c_e and exists p : (e, p, dbr:Alps) in G => 'Alps in the Bundesland' in l_e
0.879518072289157,165,19,18,0.947368421052632,0.109090909090909,dbo:MountainPass in c_e and exists p : (e, p, dbr:Alps) in G => 'the Austrian Alps in' in l_e
0.879518072289157,165,19,18,0.947368421052632,0.109090909090909,dbo:MountainPass in c_e and exists p : (e, p, dbr:Alps) in G => 'Austrian Alps in' in l_e
0.876847290640394,119,1009,113,0.11199207135778,0.949579831932773,dbo:MountainPass in c_e and exists p : (e, p, dbr:France) in G => 'mountain' in l_e
0.874251497005988,165,19,17,0.894736842105263,0.103030303030303,dbo:MountainPass in c_e and exists p : (e, p, dbr:Alps) in G => 'Alps in the canton of' in l_e
0.874251497005988,165,19,17,0.894736842105263,0.103030303030303,dbo:MountainPass in c_e and exists p : (e, p, dbr:Alps) in G => 'Alps in the canton' in l_e
0.873303167420815,218,25,22,0.88,0.100917431192661,dbo:MountainPass in c_e and exists p : (e, p, dbr:United_States) in G => 'the Blue' in l_e
0.871794871794872,154,18,16,0.888888888888889,0.103896103896104,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'in the canton of Valais' in l_e
0.870540265035678,119,973,111,0.114080164439877,0.932773109243697,dbo:MountainPass in c_e and exists p : (e, p, dbr:France) in G => 'mountain pass' in l_e
0.865384615384615,154,19,17,0.894736842105263,0.11038961038961,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Switzerland The' in l_e
0.865384615384615,154,19,17,0.894736842105263,0.11038961038961,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'of Graubünden' in l_e
0.865384615384615,154,19,17,0.894736842105263,0.11038961038961,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'the Swiss Alps' in l_e
0.865384615384615,154,19,17,0.894736842105263,0.11038961038961,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Alps in the canton of' in l_e
0.865384615384615,154,19,17,0.894736842105263,0.11038961038961,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Alps in the canton' in l_e
0.86036036036036,154,1109,153,0.137962128043282,0.993506493506494,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'pass' in l_e
0.857142857142857,154,22,22,1,0.142857142857143,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'cantons of' in l_e
0.851351351351351,218,29,25,0.862068965517241,0.114678899082569,dbo:MountainPass in c_e and exists p : (e, p, dbr:United_States) in G => 'in the U.S' in l_e
0.851351351351351,218,29,25,0.862068965517241,0.114678899082569,dbo:MountainPass in c_e and exists p : (e, p, dbr:United_States) in G => 'in the U.S state' in l_e
0.851351351351351,218,29,25,0.862068965517241,0.114678899082569,dbo:MountainPass in c_e and exists p : (e, p, dbr:United_States) in G => 'in the U.S state of' in l_e
0.851239669421488,119,16,14,0.875,0.117647058823529,dbo:MountainPass in c_e and exists p : (e, p, dbr:France) in G => 'Savoie' in l_e
0.850649350649351,154,23,23,1,0.149350649350649,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'cantons' in l_e
0.848739495798319,119,18,18,1,0.151260504201681,dbo:MountainPass in c_e and exists p : (e, p, dbr:France) in G => 'the Alps in the department' in l_e
0.848739495798319,119,18,18,1,0.151260504201681,dbo:MountainPass in c_e and exists p : (e, p, dbr:France) in G => 'in France It' in l_e
0.848739495798319,119,18,18,1,0.151260504201681,dbo:MountainPass in c_e and exists p : (e, p, dbr:France) in G => 'of France' in l_e
0.847396768402154,165,1109,160,0.144274120829576,0.96969696969697,dbo:MountainPass in c_e and exists p : (e, p, dbr:Alps) in G => 'pass' in l_e
0.847133757961783,154,21,18,0.857142857142857,0.116883116883117,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Switzerland and' in l_e
0.846846846846847,218,30,26,0.866666666666667,0.119266055045872,dbo:MountainPass in c_e and exists p : (e, p, dbr:United_States) in G => 'Blue' in l_e
0.846153846153846,154,22,20,0.909090909090909,0.12987012987013,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Graubünden' in l_e
0.844155844155844,154,24,24,1,0.155844155844156,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'mountain pass in the canton' in l_e
0.844155844155844,154,24,24,1,0.155844155844156,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'pass in the canton of' in l_e
0.84375,218,29,23,0.793103448275862,0.105504587155963,dbo:MountainPass in c_e and exists p : (e, p, dbr:United_States) in G => 'gap in' in l_e
0.84297520661157,119,17,15,0.882352941176471,0.126050420168067,dbo:MountainPass in c_e and exists p : (e, p, dbr:France) in G => 'Pyrenees in' in l_e
0.842342342342342,218,31,27,0.870967741935484,0.123853211009174,dbo:MountainPass in c_e and exists p : (e, p, dbr:United_States) in G => 'U.S state' in l_e
0.842342342342342,218,31,27,0.870967741935484,0.123853211009174,dbo:MountainPass in c_e and exists p : (e, p, dbr:United_States) in G => 'the U.S state' in l_e
0.842342342342342,218,31,27,0.870967741935484,0.123853211009174,dbo:MountainPass in c_e and exists p : (e, p, dbr:United_States) in G => 'U.S state of' in l_e
0.842342342342342,218,31,27,0.870967741935484,0.123853211009174,dbo:MountainPass in c_e and exists p : (e, p, dbr:United_States) in G => 'the U.S state of' in l_e
0.841772151898734,154,21,17,0.80952380952381,0.11038961038961,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'the canton of Valais' in l_e
0.841666666666667,119,18,17,0.944444444444444,0.142857142857143,dbo:MountainPass in c_e and exists p : (e, p, dbr:France) in G => 'France It connects' in l_e
0.840764331210191,154,22,19,0.863636363636364,0.123376623376623,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Bernese' in l_e
0.840336134453782,119,19,19,1,0.159663865546218,dbo:MountainPass in c_e and exists p : (e, p, dbr:France) in G => 'pass in the French' in l_e
0.840336134453782,119,19,19,1,0.159663865546218,dbo:MountainPass in c_e and exists p : (e, p, dbr:France) in G => 'mountain pass in the French' in l_e
0.84,15,99,14,0.141414141414141,0.933333333333333,dbo:MountainPass in c_e and exists p : (e, p, dbr:Piedmont) in G => 'Italy' in l_e
0.84,15,99,14,0.141414141414141,0.933333333333333,dbo:MountainPass in c_e and exists p : (e, p, dbr:Ligurian_Alps) in G => 'Italy' in l_e
0.83974358974359,154,23,21,0.91304347826087,0.136363636363636,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'Swiss Alps' in l_e
0.838709677419355,154,24,23,0.958333333333333,0.149350649350649,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'the Jura Mountains' in l_e
0.838709677419355,154,24,23,0.958333333333333,0.149350649350649,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'pass in the Jura Mountains' in l_e
0.838709677419355,154,24,23,0.958333333333333,0.149350649350649,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'in the Jura Mountains' in l_e
0.838323353293413,165,25,23,0.92,0.139393939393939,dbo:MountainPass in c_e and exists p : (e, p, dbr:Alps) in G => 'in the Bundesland of' in l_e
0.838323353293413,165,25,23,0.92,0.139393939393939,dbo:MountainPass in c_e and exists p : (e, p, dbr:Alps) in G => 'in the Bundesland' in l_e
0.837662337662338,154,25,25,1,0.162337662337662,dbo:MountainPass in c_e and exists p : (e, p, dbr:Switzerland) in G => 'pass in the canton' in l_e
