value,supA,supB,supAB,condBA,condAB,string
0.897959183673469,15,147,15,0.102040816326531,1,dbo:FormulaOneRacer in c_e and 'Car series racing' in l_e => (e, dbp:nationality, "American"@en) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:FormulaOneRacer in c_e and 'USAC Championship Car series racing' in l_e => (e, dbp:nationality, "American"@en) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:FormulaOneRacer in c_e and 'Championship Car series racing' in l_e => (e, dbp:nationality, "American"@en) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:FormulaOneRacer in c_e and 'series racing' in l_e => (e, dbp:nationality, "American"@en) in G
0.897400820793434,74,730,73,0.1,0.986486486486487,dbo:FormulaOneRacer in c_e and 'in one' in l_e => (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.897400820793434,74,730,73,0.1,0.986486486486487,dbo:FormulaOneRacer in c_e and 'a former racing driver' in l_e => (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.897400820793434,74,730,73,0.1,0.986486486486487,dbo:FormulaOneRacer in c_e and 'a former racing' in l_e => (e, dbo:championships, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.896551724137931,65,637,64,0.100470957613815,0.984615384615385,dbo:FormulaOneRacer in c_e and 'participated in one' in l_e => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896499238964993,67,656,66,0.100609756097561,0.985074626865672,dbo:FormulaOneRacer in c_e and 'non-Championship' in l_e => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.895833333333333,74,719,73,0.101529902642559,0.986486486486487,dbo:FormulaOneRacer in c_e and 'in one' in l_e => (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894029850746269,69,668,67,0.100299401197605,0.971014492753623,dbo:FormulaOneRacer in c_e and 'a former racing driver from' in l_e => (e, dbo:poles, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.893682588597843,67,647,65,0.100463678516229,0.970149253731343,dbo:FormulaOneRacer in c_e and 'non-Championship' in l_e => (e, dbo:fastestLap, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.89261744966443,16,149,16,0.10738255033557,1,dbo:FormulaOneRacer in c_e and 'former racing driver from England' in l_e => (e, dbp:nationality, "British"@en) in G
0.892261001517451,69,657,67,0.101978691019787,0.971014492753623,dbo:FormulaOneRacer in c_e and 'driver from England' in l_e => (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.892018779342723,67,637,65,0.102040816326531,0.970149253731343,dbo:FormulaOneRacer in c_e and 'non-Championship' in l_e => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891332470892626,772,83,82,0.987951807228916,0.106217616580311,dbo:FormulaOneRacer in c_e and 'driver' in l_e => (e, dbp:team(s)_, dbr:Kurtis_Kraft) in G
0.891156462585034,16,147,16,0.108843537414966,1,dbo:FormulaOneRacer in c_e and 'starts including the' in l_e => (e, dbp:nationality, "American"@en) in G
0.891156462585034,16,147,16,0.108843537414966,1,dbo:FormulaOneRacer in c_e and 'Speedway' in l_e => (e, dbp:nationality, "American"@en) in G
0.890909090909091,69,657,66,0.100456621004566,0.956521739130435,dbo:FormulaOneRacer in c_e and 'a former racing driver from' in l_e => (e, dbo:wins, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.890743550834598,69,656,66,0.100609756097561,0.956521739130435,dbo:FormulaOneRacer in c_e and 'driver from England' in l_e => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.890295358649789,51,473,50,0.105708245243129,0.980392156862745,dbo:FormulaOneRacer in c_e and 'no championship points He' in l_e => (e, dbp:points, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
