value,supA,supB,supAB,condBA,condAB,string
0.464730290456431,252,230,224,0.973913043478261,0.888888888888889,dbo:Writer in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.460698689956332,228,230,211,0.917391304347826,0.925438596491228,dbo:Writer in c_e and 'a Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.45,21,19,18,0.947368421052632,0.857142857142857,dbo:Writer in c_e and 'Ecuadorian' in l_e => exists p : (e, p, dbr:Ecuador) in G
0.444444444444444,17,19,16,0.842105263157895,0.941176470588235,dbo:Writer in c_e and 'an Ecuadorian' in l_e => exists p : (e, p, dbr:Ecuador) in G
0.428571428571429,53,45,42,0.933333333333333,0.792452830188679,dbo:Writer in c_e and 'Gujarati' in l_e => exists p : (e, p, dbr:Gujarati_language) in G
0.417177914110429,94,69,68,0.985507246376812,0.723404255319149,dbo:Writer in c_e and 'Korean' in l_e => exists p : (e, p, "South Korean"@en) in G
0.401515151515151,63,69,53,0.768115942028985,0.841269841269841,dbo:Writer in c_e and 'South Korean' in l_e => exists p : (e, p, "South Korean"@en) in G
0.39622641509434,94,65,63,0.969230769230769,0.670212765957447,dbo:Writer in c_e and 'Korean' in l_e => exists p : (e, p, "Korean"@en) in G
0.382978723404255,23,24,18,0.75,0.782608695652174,dbo:Writer in c_e and 'role-playing' in l_e => exists p : (e, p, dbr:Role-playing_game) in G
0.382352941176471,19,15,13,0.866666666666667,0.684210526315789,dbo:Writer in c_e and 'an Indonesian' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.381818181818182,58,52,42,0.807692307692308,0.724137931034483,dbo:Writer in c_e and 'a Welsh' in l_e => exists p : (e, p, dbr:Wales) in G
0.380952380952381,57,69,48,0.695652173913043,0.842105263157895,dbo:Writer in c_e and 'a South Korean' in l_e => exists p : (e, p, "South Korean"@en) in G
0.365079365079365,30,33,23,0.696969696969697,0.766666666666667,dbo:Writer in c_e and 'a Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.364341085271318,77,52,47,0.903846153846154,0.61038961038961,dbo:Writer in c_e and 'Welsh' in l_e => exists p : (e, p, dbr:Wales) in G
0.36,44,31,27,0.870967741935484,0.613636363636364,dbo:Writer in c_e and 'South African' in l_e => exists p : (e, p, "South African"@en) in G
0.36,26,24,18,0.75,0.692307692307692,dbo:Writer in c_e and 'game designer' in l_e => exists p : (e, p, dbr:Role-playing_game) in G
0.358974358974359,33,45,28,0.622222222222222,0.848484848484849,dbo:Writer in c_e and 'a Gujarati' in l_e => exists p : (e, p, dbr:Gujarati_language) in G
0.357142857142857,22,20,15,0.75,0.681818181818182,dbo:Writer in c_e and 'an Israeli' in l_e => exists p : (e, p, dbr:Israel) in G
0.356132075471698,213,211,151,0.71563981042654,0.708920187793427,dbo:Writer in c_e and 'a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.352941176470588,18,16,12,0.75,0.666666666666667,dbo:Writer in c_e and 'is an Iranian' in l_e => exists p : (e, p, "Iranian"@en) in G
0.3515625,63,65,45,0.692307692307692,0.714285714285714,dbo:Writer in c_e and 'South Korean' in l_e => exists p : (e, p, "Korean"@en) in G
0.35,16,24,14,0.583333333333333,0.875,dbo:Writer in c_e and 'role-playing game' in l_e => exists p : (e, p, dbr:Role-playing_game) in G
0.35,34,26,21,0.807692307692308,0.617647058823529,dbo:Writer in c_e and 'a Mexican' in l_e => exists p : (e, p, dbr:Mexico) in G
0.347826086956522,55,37,32,0.864864864864865,0.581818181818182,dbo:Writer in c_e and 'Slovene' in l_e => exists p : (e, p, dbr:Slovenia) in G
0.345238095238095,51,33,29,0.878787878787879,0.568627450980392,dbo:Writer in c_e and 'Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.344827586206897,55,32,30,0.9375,0.545454545454545,dbo:Writer in c_e and 'Slovene' in l_e => exists p : (e, p, dbr:Ljubljana) in G
0.344262295081967,40,21,21,1,0.525,dbo:Writer in c_e and 'Assamese' in l_e => exists p : (e, p, dbr:Assamese_language) in G
0.343122102009274,333,314,222,0.707006369426752,0.666666666666667,dbo:Writer in c_e and 'a French' in l_e => exists p : (e, p, dbr:France) in G
0.342105263157895,44,32,26,0.8125,0.590909090909091,dbo:Writer in c_e and 'a Slovene' in l_e => exists p : (e, p, dbr:Ljubljana) in G
0.341463414634146,26,15,14,0.933333333333333,0.538461538461538,dbo:Writer in c_e and 'Indonesian' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.340909090909091,20,24,15,0.625,0.75,dbo:Writer in c_e and 'was a Romanian' in l_e => exists p : (e, p, dbr:Bucharest) in G
0.339622641509434,33,20,18,0.9,0.545454545454545,dbo:Writer in c_e and 'a Brazilian' in l_e => exists p : (e, p, "Brazilian"@en) in G
0.336700336700337,164,133,100,0.75187969924812,0.609756097560976,dbo:Writer in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.333333333333333,29,16,15,0.9375,0.517241379310345,dbo:Writer in c_e and 'an Iranian' in l_e => exists p : (e, p, "Iranian"@en) in G
