value,supA,supB,supAB,condBA,condAB,string
0.905627117799482,1392,1384,1257,0.908236994219653,0.90301724137931,dbo:Library in c_e and exists o : (e, dbp:location, o) in G => 'Library' in l_e
0.892857142857143,28,22,22,1,0.785714285714286,dbo:Library in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.876557895994266,1392,1299,1178,0.90685142417244,0.846264367816092,dbo:Library in c_e and exists o : (e, dbp:location, o) in G => 'library' in l_e
0.839285714285714,28,19,19,1,0.678571428571429,dbo:Library in c_e and exists o : (e, dbp:p, o) in G => 'Túshūguǎn' in l_e
0.834837559507175,1179,1384,1063,0.768063583815029,0.901611535199321,dbo:Library in c_e and exists o : (e, dbp:website, o) in G => 'Library' in l_e
0.831189623089714,1168,1384,1053,0.760838150289017,0.901541095890411,dbo:Library in c_e and exists o : (e, foaf:homepage, o) in G => 'Library' in l_e
0.810617680070988,1179,1299,1002,0.771362586605081,0.849872773536896,dbo:Library in c_e and exists o : (e, dbp:website, o) in G => 'library' in l_e
0.809741687494068,1168,1299,996,0.766743648960739,0.852739726027397,dbo:Library in c_e and exists o : (e, foaf:homepage, o) in G => 'library' in l_e
0.80277222883373,1088,1384,978,0.706647398843931,0.898897058823529,dbo:Library in c_e and exists o : (e, dbp:established, o) in G => 'Library' in l_e
0.773809523809524,28,42,26,0.619047619047619,0.928571428571429,dbo:Library in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.771001378322692,1088,1299,913,0.702848344880677,0.839154411764706,dbo:Library in c_e and exists o : (e, dbp:established, o) in G => 'library' in l_e
0.749552730394079,899,1384,817,0.590317919075145,0.908787541713014,dbo:Library in c_e and exists o : (e, dbp:libraryName, o) in G => 'Library' in l_e
0.748635285191639,899,1384,816,0.589595375722543,0.907675194660734,dbo:Library in c_e and exists o : (e, foaf:name, o) in G => 'Library' in l_e
0.745945945945946,110,74,66,0.891891891891892,0.6,dbo:Library in c_e and exists o : (e, dbp:prefix, o) in G => 'The National Library' in l_e
0.737974230493916,110,127,87,0.68503937007874,0.790909090909091,dbo:Library in c_e and exists o : (e, dbp:prefix, o) in G => 'National Library' in l_e
0.736363636363636,110,70,63,0.9,0.572727272727273,dbo:Library in c_e and exists o : (e, dbp:prefix, o) in G => 'The National Library of' in l_e
0.736363636363636,110,88,72,0.818181818181818,0.654545454545455,dbo:Library in c_e and exists o : (e, dbp:prefix, o) in G => 'National Library of' in l_e
0.735068024813196,820,1384,757,0.546965317919075,0.923170731707317,dbo:Library in c_e and exists o : (e, dbp:director, o) in G => 'Library' in l_e
0.72573762104507,853,1384,766,0.553468208092486,0.898007033997655,dbo:Library in c_e and exists o : (e, dbp:type, o) in G => 'Library' in l_e
0.722863993025283,124,74,67,0.905405405405405,0.540322580645161,dbo:Library in c_e and exists o : (e, dbp:title, o) in G => 'The National Library' in l_e
0.722034117109908,811,1299,721,0.55504234026174,0.889025893958076,dbo:Library in c_e and exists o : (e, dbp:collectionSize, o) in G => 'library' in l_e
0.71867246087523,834,1384,748,0.540462427745665,0.896882494004796,dbo:Library in c_e and exists o : (e, dbp:country, o) in G => 'Library' in l_e
0.715165981336488,820,1299,719,0.553502694380293,0.876829268292683,dbo:Library in c_e and exists o : (e, dbp:director, o) in G => 'library' in l_e
