value,supA,supB,supAB,condBA,condAB,string
0.890995260663507,211,23,23,1,0.109004739336493,dbo:HistoricPlace in c_e and 'Somerset' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.875,127,15,14,0.933333333333333,0.110236220472441,dbo:HistoricPlace in c_e and 'Somerset England' in l_e => (dbr:Grade_I_listed_buildings_in_Bath_and_North_East_Somerset, dbp:name, e) in G
0.831858407079646,109,15,11,0.733333333333333,0.100917431192661,dbo:HistoricPlace in c_e and 'Grade I listed' in l_e => (dbr:Grade_I_listed_buildings_in_Bath_and_North_East_Somerset, dbp:name, e) in G
0.818897637795276,127,23,23,1,0.181102362204724,dbo:HistoricPlace in c_e and 'Somerset England' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.785714285714286,122,23,19,0.826086956521739,0.155737704918033,dbo:HistoricPlace in c_e and 'designated as' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.780701754385965,112,23,21,0.91304347826087,0.1875,dbo:HistoricPlace in c_e and 'I listed' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.777777777777778,114,23,20,0.869565217391304,0.175438596491228,dbo:HistoricPlace in c_e and 'Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.767857142857143,109,23,20,0.869565217391304,0.18348623853211,dbo:HistoricPlace in c_e and 'Grade I listed' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.747474747474747,97,23,21,0.91304347826087,0.216494845360825,dbo:HistoricPlace in c_e and 'I listed building' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.73469387755102,95,23,20,0.869565217391304,0.210526315789474,dbo:HistoricPlace in c_e and 'Grade I listed building' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.683673469387755,90,23,15,0.652173913043478,0.166666666666667,dbo:HistoricPlace in c_e and 'The Church' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.657894736842105,73,23,20,0.869565217391304,0.273972602739726,dbo:HistoricPlace in c_e and 'a Grade I listed' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.657894736842105,73,23,20,0.869565217391304,0.273972602739726,dbo:HistoricPlace in c_e and 'a Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.655913978494624,84,23,14,0.608695652173913,0.166666666666667,dbo:HistoricPlace in c_e and 'The Church of' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.649350649350649,73,23,19,0.826086956521739,0.26027397260274,dbo:HistoricPlace in c_e and 'been designated' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.644736842105263,72,23,19,0.826086956521739,0.263888888888889,dbo:HistoricPlace in c_e and 'designated as a' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.633802816901408,68,23,20,0.869565217391304,0.294117647058824,dbo:HistoricPlace in c_e and 'a Grade I listed building' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.629213483146067,79,23,13,0.565217391304348,0.164556962025316,dbo:HistoricPlace in c_e and 'Church of St' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.625,68,23,19,0.826086956521739,0.279411764705882,dbo:HistoricPlace in c_e and 'has been designated' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.6,45,15,10,0.666666666666667,0.222222222222222,dbo:HistoricPlace in c_e and 'Bath' in l_e => (dbr:Grade_I_listed_buildings_in_Bath_and_North_East_Somerset, dbp:name, e) in G
0.575,69,23,12,0.521739130434783,0.173913043478261,dbo:HistoricPlace in c_e and 'dates from' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.526315789473684,53,23,19,0.826086956521739,0.358490566037736,dbo:HistoricPlace in c_e and 'as a Grade' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.450980392156863,46,23,18,0.782608695652174,0.391304347826087,dbo:HistoricPlace in c_e and 'been designated as' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.4375,44,23,19,0.826086956521739,0.431818181818182,dbo:HistoricPlace in c_e and 'designated as a Grade' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.406779661016949,47,23,11,0.478260869565217,0.234042553191489,dbo:HistoricPlace in c_e and 'dates from the' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.404255319148936,42,23,18,0.782608695652174,0.428571428571429,dbo:HistoricPlace in c_e and 'has been designated as' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.391304347826087,41,23,18,0.782608695652174,0.439024390243902,dbo:HistoricPlace in c_e and 'been designated as a' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.377777777777778,40,23,18,0.782608695652174,0.45,dbo:HistoricPlace in c_e and 'has been designated as a' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.363636363636364,39,23,18,0.782608695652174,0.461538461538462,dbo:HistoricPlace in c_e and 'been designated as a Grade' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.25,16,23,11,0.478260869565217,0.6875,dbo:HistoricPlace in c_e and 'Somerset England dates from the' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.25,16,23,11,0.478260869565217,0.6875,dbo:HistoricPlace in c_e and 'England dates from the' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.227272727272727,33,23,12,0.521739130434783,0.363636363636364,dbo:HistoricPlace in c_e and 'The Church of St' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.205882352941176,30,23,19,0.826086956521739,0.633333333333333,dbo:HistoricPlace in c_e and 'as a Grade I listed' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.205882352941176,30,23,19,0.826086956521739,0.633333333333333,dbo:HistoricPlace in c_e and 'as a Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.172413793103448,18,23,12,0.521739130434783,0.666666666666667,dbo:HistoricPlace in c_e and 'England dates' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.172413793103448,18,23,12,0.521739130434783,0.666666666666667,dbo:HistoricPlace in c_e and 'Somerset England dates from' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.172413793103448,18,23,12,0.521739130434783,0.666666666666667,dbo:HistoricPlace in c_e and 'England dates from' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.172413793103448,18,23,12,0.521739130434783,0.666666666666667,dbo:HistoricPlace in c_e and 'Somerset England dates' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.15625,28,23,19,0.826086956521739,0.678571428571429,dbo:HistoricPlace in c_e and 'designated as a Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.125,19,23,10,0.434782608695652,0.526315789473684,dbo:HistoricPlace in c_e and 'and has been designated' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
