value,supA,supB,supAB,condBA,condAB,string
1,211,368,211,0.573369565217391,1,dbo:TopLevelDomain in c_e and exists p : (e, p, "Entities connected with"@en) in G => 'domain' in l_e
1,200,359,200,0.557103064066852,1,dbo:TopLevelDomain in c_e and exists p : (e, p, "#CCF"@en) in G => 'top-level domain' in l_e
1,200,360,200,0.555555555555556,1,dbo:TopLevelDomain in c_e and exists p : (e, p, "#CCF"@en) in G => 'top-level' in l_e
1,200,368,200,0.543478260869565,1,dbo:TopLevelDomain in c_e and exists p : (e, p, "#CCF"@en) in G => 'domain' in l_e
1,210,368,210,0.570652173913043,1,dbo:TopLevelDomain in c_e and exists p : (e, p, "Entities connected with") in G => 'domain' in l_e
1,300,72,72,1,0.24,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active") in G => 'is administered' in l_e
1,300,69,69,1,0.23,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active") in G => 'is administered by' in l_e
1,300,61,61,1,0.203333333333333,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active") in G => 'It is administered' in l_e
1,300,58,58,1,0.193333333333333,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active") in G => 'It is administered by' in l_e
1,300,32,32,1,0.106666666666667,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active") in G => 'is administered by the' in l_e
1,41,268,41,0.152985074626866,1,dbo:TopLevelDomain in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'country code top-level domain' in l_e
1,41,359,41,0.114206128133705,1,dbo:TopLevelDomain in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'top-level domain' in l_e
1,41,270,41,0.151851851851852,1,dbo:TopLevelDomain in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'country code' in l_e
1,41,268,41,0.152985074626866,1,dbo:TopLevelDomain in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'code top-level' in l_e
1,41,268,41,0.152985074626866,1,dbo:TopLevelDomain in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'code top-level domain' in l_e
1,41,268,41,0.152985074626866,1,dbo:TopLevelDomain in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'country code top-level' in l_e
1,41,368,41,0.111413043478261,1,dbo:TopLevelDomain in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'domain' in l_e
1,41,270,41,0.151851851851852,1,dbo:TopLevelDomain in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'country' in l_e
1,41,360,41,0.113888888888889,1,dbo:TopLevelDomain in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'top-level' in l_e
1,41,270,41,0.151851851851852,1,dbo:TopLevelDomain in c_e and exists p : (e, p, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'code' in l_e
1,78,360,78,0.216666666666667,1,dbo:TopLevelDomain in c_e and exists p : (e, p, "yes"@en) in G => 'top-level' in l_e
1,78,368,78,0.21195652173913,1,dbo:TopLevelDomain in c_e and exists p : (e, p, "yes"@en) in G => 'domain' in l_e
1,299,32,32,1,0.107023411371237,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active"@en) in G => 'is administered by the' in l_e
1,299,58,58,1,0.193979933110368,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active"@en) in G => 'It is administered by' in l_e
1,299,72,72,1,0.240802675585284,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active"@en) in G => 'is administered' in l_e
1,299,69,69,1,0.230769230769231,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active"@en) in G => 'is administered by' in l_e
1,299,61,61,1,0.204013377926421,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active"@en) in G => 'It is administered' in l_e
1,40,368,40,0.108695652173913,1,dbo:TopLevelDomain in c_e and exists p : (e, p, dbr:Generic_top-level_domain) in G => 'domain' in l_e
