value,supA,supB,supAB,condBA,condAB,string
1,23,157,23,0.146496815286624,1,dbo:Country in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
1,20,157,20,0.127388535031847,1,dbo:Country in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
1,29,157,29,0.184713375796178,1,dbo:Country in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
1,28,157,28,0.178343949044586,1,dbo:Country in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
1,29,157,29,0.184713375796178,1,dbo:Country in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.916666666666667,48,233,44,0.188841201716738,0.916666666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Republic) in G
0.905660377358491,53,233,48,0.206008583690987,0.905660377358491,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Republic) in G
0.888888888888889,18,86,16,0.186046511627907,0.888888888888889,dbo:Country in c_e and 'Italian' in l_e(c,p,so) => (e, dbp:commonLanguages, dbr:Italian_language) in G
0.854166666666667,48,243,41,0.168724279835391,0.854166666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Unitary_state) in G
0.811320754716981,53,243,43,0.176954732510288,0.811320754716981,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Unitary_state) in G
0.727272727272727,22,119,16,0.134453781512605,0.727272727272727,dbo:Country in c_e and 'German' in l_e(c,p,so) => (e, dbp:commonLanguages, dbr:German_language) in G
0.647058823529412,17,42,11,0.261904761904762,0.647058823529412,dbo:Country in c_e and 'Holy' in l_e(c,p,so) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.647058823529412,17,42,11,0.261904761904762,0.647058823529412,dbo:Country in c_e and 'the Holy' in l_e(c,p,so) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.625,32,119,20,0.168067226890756,0.625,dbo:Country in c_e and 'French' in l_e(c,p,so) => (e, dbp:commonLanguages, dbr:French_language) in G
0.551724137931034,29,157,16,0.101910828025478,0.551724137931034,dbo:Country in c_e and 'dynasty' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.541666666666667,38,24,13,0.541666666666667,0.342105263157895,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbp:governmentType, dbr:Soviet_republic_(system_of_government)) in G
0.4375,48,100,21,0.21,0.4375,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Presidential_system) in G
0.434782608695652,70,23,10,0.434782608695652,0.142857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Human_rights) in G
0.434782608695652,77,23,10,0.434782608695652,0.12987012987013,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Human_rights) in G
0.434782608695652,63,23,10,0.434782608695652,0.158730158730159,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Human_rights) in G
0.434782608695652,72,23,10,0.434782608695652,0.138888888888889,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Human_rights) in G
