value,supA,supB,supAB,condBA,condAB,string
1,272,39,39,1,0.143382352941176,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'Results from Norwegian football' in l_e
1,272,61,61,1,0.224264705882353,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'Brazil which was the' in l_e
1,272,64,64,1,0.235294117647059,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'season in Brazil which' in l_e
1,272,62,62,1,0.227941176470588,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'soccer season in Brazil' in l_e
1,272,61,61,1,0.224264705882353,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'in Brazil which was' in l_e
1,272,51,51,1,0.1875,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'competitive football in Norway' in l_e
1,272,31,31,1,0.113970588235294,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'from Norwegian football in' in l_e
1,272,61,61,1,0.224264705882353,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'season in Brazil which was' in l_e
1,272,62,62,1,0.227941176470588,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'football soccer season in Brazil' in l_e
1,272,51,51,1,0.1875,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'of competitive football in Norway' in l_e
1,272,29,29,1,0.106617647058824,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'Results from Norwegian football in' in l_e
1,272,62,62,1,0.227941176470588,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'soccer season in Brazil which' in l_e
1,272,61,61,1,0.224264705882353,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'in Brazil which was the' in l_e
1,272,42,42,1,0.154411764705882,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'Norwegian football' in l_e
1,272,64,64,1,0.235294117647059,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'Brazil which' in l_e
1,272,42,42,1,0.154411764705882,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'from Norwegian' in l_e
1,272,42,42,1,0.154411764705882,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'Results from' in l_e
1,272,64,64,1,0.235294117647059,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'season in Brazil' in l_e
1,272,31,31,1,0.113970588235294,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'Norwegian football in' in l_e
1,272,41,41,1,0.150735294117647,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'from Norwegian football' in l_e
1,272,64,64,1,0.235294117647059,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'in Brazil which' in l_e
1,272,40,40,1,0.147058823529412,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'Results from Norwegian' in l_e
1,272,52,52,1,0.191176470588235,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'football in Norway' in l_e
1,272,61,61,1,0.224264705882353,dbo:Event in c_e and exists o : (e, dbp:flagicon, o) in G => 'Brazil which was' in l_e
1,392,165,165,1,0.420918367346939,dbo:Event in c_e and exists o : (e, dbp:games, o) in G => 'Olympics in' in l_e
1,392,96,96,1,0.244897959183673,dbo:Event in c_e and exists o : (e, dbp:games, o) in G => 'men and' in l_e
1,392,63,63,1,0.160714285714286,dbo:Event in c_e and exists o : (e, dbp:games, o) in G => 'women took' in l_e
1,392,63,63,1,0.160714285714286,dbo:Event in c_e and exists o : (e, dbp:games, o) in G => 'women took part in' in l_e
1,392,63,63,1,0.160714285714286,dbo:Event in c_e and exists o : (e, dbp:games, o) in G => 'women took part' in l_e
1,392,146,146,1,0.372448979591837,dbo:Event in c_e and exists o : (e, dbp:games, o) in G => 'Summer Olympics in' in l_e
1,247,144,144,1,0.582995951417004,dbo:Event in c_e and exists o : (e, dbp:after, o) in G => 'of camogie was' in l_e
1,247,56,56,1,0.226720647773279,dbo:Event in c_e and exists o : (e, dbp:after, o) in G => 'for elite level' in l_e
1,247,34,34,1,0.137651821862348,dbo:Event in c_e and exists o : (e, dbp:after, o) in G => 'second most important' in l_e
1,247,34,34,1,0.137651821862348,dbo:Event in c_e and exists o : (e, dbp:after, o) in G => 'season in Camogie' in l_e
1,247,40,40,1,0.161943319838057,dbo:Event in c_e and exists o : (e, dbp:after, o) in G => 'elite level inter-county' in l_e
1,247,145,145,1,0.587044534412955,dbo:Event in c_e and exists o : (e, dbp:after, o) in G => 'field sport of' in l_e
1,247,56,56,1,0.226720647773279,dbo:Event in c_e and exists o : (e, dbp:after, o) in G => 'important representative competition' in l_e
1,247,40,40,1,0.161943319838057,dbo:Event in c_e and exists o : (e, dbp:after, o) in G => 'most important elite' in l_e
1,247,56,56,1,0.226720647773279,dbo:Event in c_e and exists o : (e, dbp:after, o) in G => 'most important representative' in l_e
