value,supA,supB,supAB,condBA,condAB,string
0.687719298245614,30,19,16,0.842105263157895,0.533333333333333,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:American_Broadcast_Company) in G => ' in the United States. ' in l_e(c,p,os)
0.647619047619048,30,21,16,0.761904761904762,0.533333333333333,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:American_Broadcast_Company) in G => 'the United States' in l_e(c,p,os)
0.647619047619048,30,21,16,0.761904761904762,0.533333333333333,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:American_Broadcast_Company) in G => 'in the United' in l_e(c,p,os)
0.647619047619048,30,21,16,0.761904761904762,0.533333333333333,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:American_Broadcast_Company) in G => 'in the United States' in l_e(c,p,os)
0.647619047619048,30,21,16,0.761904761904762,0.533333333333333,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:American_Broadcast_Company) in G => 'the United' in l_e(c,p,os)
0.63030303030303,30,22,16,0.727272727272727,0.533333333333333,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:American_Broadcast_Company) in G => 'United' in l_e(c,p,os)
0.63030303030303,30,22,16,0.727272727272727,0.533333333333333,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:American_Broadcast_Company) in G => 'States' in l_e(c,p,os)
0.63030303030303,30,22,16,0.727272727272727,0.533333333333333,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:American_Broadcast_Company) in G => 'United States' in l_e(c,p,os)
0.562330623306233,123,126,70,0.555555555555556,0.569105691056911,dbo:TelevisionSeason in c_e and (e, dbp:network, dbr:MTV) in G => 'season of' in l_e(c,p,so)
0.5534375,125,128,70,0.546875,0.56,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:MTV) in G => 'season of' in l_e(c,p,so)
0.532608695652174,26,23,13,0.565217391304348,0.5,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:TVN_(Poland)) in G => ' was broadcast by ' in l_e(c,p,so)
0.525932155873283,123,145,70,0.482758620689655,0.569105691056911,dbo:TelevisionSeason in c_e and (e, dbp:network, dbr:MTV) in G => 'season' in l_e(c,p,so)
0.521379310344828,125,145,70,0.482758620689655,0.56,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:MTV) in G => 'season' in l_e(c,p,so)
0.51,26,25,13,0.52,0.5,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:TVN_(Poland)) in G => 'was broadcast by' in l_e(c,p,so)
0.492286115007013,31,23,13,0.565217391304348,0.419354838709677,dbo:TelevisionSeason in c_e and (e, dbp:network, dbr:TVN_(Polish_TV_channel)) in G => ' was broadcast by ' in l_e(c,p,so)
0.480510752688172,31,24,13,0.541666666666667,0.419354838709677,dbo:TelevisionSeason in c_e and (e, dbp:network, dbr:TVN_(Polish_TV_channel)) in G => 'was broadcast by' in l_e(c,p,so)
0.474137931034483,26,29,13,0.448275862068966,0.5,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:TVN_(Poland)) in G => 'broadcast by' in l_e(c,p,so)
0.441820276497696,31,28,13,0.464285714285714,0.419354838709677,dbo:TelevisionSeason in c_e and (e, dbp:network, dbr:TVN_(Polish_TV_channel)) in G => 'broadcast by' in l_e(c,p,so)
0.405979543666404,123,93,43,0.462365591397849,0.349593495934959,dbo:TelevisionSeason in c_e and (e, dbp:network, dbr:MTV) in G => 'season of the' in l_e(c,p,so)
0.398315789473684,125,95,43,0.452631578947368,0.344,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:MTV) in G => 'season of the' in l_e(c,p,so)
0.377450980392157,26,51,13,0.254901960784314,0.5,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:TVN_(Poland)) in G => 'was broadcast' in l_e(c,p,so)
0.341549295774648,26,71,13,0.183098591549296,0.5,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:TVN_(Poland)) in G => 'broadcast' in l_e(c,p,so)
0.337128399746996,31,51,13,0.254901960784314,0.419354838709677,dbo:TelevisionSeason in c_e and (e, dbp:network, dbr:TVN_(Polish_TV_channel)) in G => 'was broadcast' in l_e(c,p,so)
0.323678861788618,123,24,13,0.541666666666667,0.105691056910569,dbo:TelevisionSeason in c_e and (e, dbp:network, dbr:MTV) in G => 'reality' in l_e(c,p,os)
0.322833333333333,125,24,13,0.541666666666667,0.104,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:MTV) in G => 'reality' in l_e(c,p,os)
0.301226715129487,31,71,13,0.183098591549296,0.419354838709677,dbo:TelevisionSeason in c_e and (e, dbp:network, dbr:TVN_(Polish_TV_channel)) in G => 'broadcast' in l_e(c,p,so)
0.160991636798088,54,93,11,0.118279569892473,0.203703703703704,dbo:TelevisionSeason in c_e and (e, dbp:network, dbr:ABS-CBN) in G => 'season of the' in l_e(c,p,so)
0.139984289080911,67,95,11,0.115789473684211,0.164179104477612,dbo:TelevisionSeason in c_e and (e, dbo:network, dbr:ABS-CBN) in G => 'season of the' in l_e(c,p,so)
