value,supA,supB,supAB,condBA,condAB,string
0.836940836940837,63,77,58,0.753246753246753,0.920634920634921,dbo:Religious in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.744047619047619,28,42,25,0.595238095238095,0.892857142857143,dbo:Religious in c_e and 'International Society' in l_e => exists o : (e, dbp:initiation, o) in G
0.744047619047619,28,42,25,0.595238095238095,0.892857142857143,dbo:Religious in c_e and 'for Krishna' in l_e => exists o : (e, dbp:initiation, o) in G
0.744047619047619,28,42,25,0.595238095238095,0.892857142857143,dbo:Religious in c_e and 'ISKCON' in l_e => exists o : (e, dbp:initiation, o) in G
0.744047619047619,28,42,25,0.595238095238095,0.892857142857143,dbo:Religious in c_e and 'the International Society' in l_e => exists o : (e, dbp:initiation, o) in G
0.73015873015873,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'the International Society for Krishna' in l_e => exists o : (e, dbp:initiation, o) in G
0.73015873015873,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'the International Society for' in l_e => exists o : (e, dbp:initiation, o) in G
0.73015873015873,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'International Society for Krishna' in l_e => exists o : (e, dbp:initiation, o) in G
0.73015873015873,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'Society for' in l_e => exists o : (e, dbp:initiation, o) in G
0.73015873015873,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'Krishna Consciousness' in l_e => exists o : (e, dbp:initiation, o) in G
0.73015873015873,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'Consciousness' in l_e => exists o : (e, dbp:initiation, o) in G
0.73015873015873,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'International Society for' in l_e => exists o : (e, dbp:initiation, o) in G
0.73015873015873,27,42,24,0.571428571428571,0.888888888888889,dbo:Religious in c_e and 'Society for Krishna' in l_e => exists o : (e, dbp:initiation, o) in G
0.716981132075472,23,53,23,0.433962264150943,1,dbo:Religious in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.716117216117216,26,42,23,0.547619047619048,0.884615384615385,dbo:Religious in c_e and 'International Society for Krishna Consciousness' in l_e => exists o : (e, dbp:initiation, o) in G
0.716117216117216,26,42,23,0.547619047619048,0.884615384615385,dbo:Religious in c_e and 'Society for Krishna Consciousness' in l_e => exists o : (e, dbp:initiation, o) in G
0.716117216117216,26,42,23,0.547619047619048,0.884615384615385,dbo:Religious in c_e and 'for Krishna Consciousness' in l_e => exists o : (e, dbp:initiation, o) in G
0.704166666666667,24,15,13,0.866666666666667,0.541666666666667,dbo:Religious in c_e and 'Vietnamese' in l_e => exists o : (e, dbp:k, o) in G
0.701100426291266,131,77,68,0.883116883116883,0.519083969465649,dbo:Religious in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.696147798742138,24,53,23,0.433962264150943,0.958333333333333,dbo:Religious in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.676981132075472,25,53,23,0.433962264150943,0.92,dbo:Religious in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.66304347826087,46,15,15,1,0.326086956521739,dbo:Religious in c_e and 'Korean' in l_e => exists o : (e, dbp:k, o) in G
0.661064425770308,17,42,16,0.380952380952381,0.941176470588235,dbo:Religious in c_e and 'Consciousness ISKCON' in l_e => exists o : (e, dbp:initiation, o) in G
0.661064425770308,17,42,16,0.380952380952381,0.941176470588235,dbo:Religious in c_e and 'Bhaktivedanta' in l_e => exists o : (e, dbp:initiation, o) in G
0.661064425770308,17,42,16,0.380952380952381,0.941176470588235,dbo:Religious in c_e and 'Krishna Consciousness ISKCON' in l_e => exists o : (e, dbp:initiation, o) in G
0.654761904761905,35,42,25,0.595238095238095,0.714285714285714,dbo:Religious in c_e and 'the International' in l_e => exists o : (e, dbp:initiation, o) in G
0.647321428571429,16,42,15,0.357142857142857,0.9375,dbo:Religious in c_e and 'Society for Krishna Consciousness ISKCON' in l_e => exists o : (e, dbp:initiation, o) in G
0.647321428571429,16,42,15,0.357142857142857,0.9375,dbo:Religious in c_e and 'for Krishna Consciousness ISKCON' in l_e => exists o : (e, dbp:initiation, o) in G
0.636391504313277,789,2551,767,0.300666405331243,0.97211660329531,dbo:Religious in c_e and 'known' in l_e => exists o : (e, dbp:religion, o) in G
0.634408602150538,25,93,25,0.268817204301075,1,dbo:Religious in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.634013417653751,408,586,305,0.520477815699659,0.747549019607843,dbo:Religious in c_e and 'Buddhist' in l_e => exists o : (e, dbp:school, o) in G
0.62937209267394,789,2447,751,0.306906416019616,0.951837769328264,dbo:Religious in c_e and 'known' in l_e => exists o : (e, dbo:religion, o) in G
0.628205128205128,40,156,40,0.256410256410256,1,dbo:Religious in c_e and 'Nayanar' in l_e => exists o : (e, dbp:honors, o) in G
0.628150469491485,709,2551,697,0.273226185809486,0.983074753173484,dbo:Religious in c_e and 'born' in l_e => exists o : (e, dbp:religion, o) in G
0.623655913978495,23,93,23,0.247311827956989,1,dbo:Religious in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.623063097712329,689,2551,676,0.26499411995296,0.981132075471698,dbo:Religious in c_e and 'also' in l_e => exists o : (e, dbp:religion, o) in G
0.619747899159664,17,42,15,0.357142857142857,0.882352941176471,dbo:Religious in c_e and 'Swami IAST' in l_e => exists o : (e, dbp:initiation, o) in G
0.616023246160232,33,73,28,0.383561643835616,0.848484848484849,dbo:Religious in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
0.613946555553186,709,2447,675,0.275847977114834,0.952045133991537,dbo:Religious in c_e and 'born' in l_e => exists o : (e, dbo:religion, o) in G
0.608974358974359,34,156,34,0.217948717948718,1,dbo:Religious in c_e and 'Nayanar saint' in l_e => exists o : (e, dbp:honors, o) in G
0.607777164535426,789,2363,719,0.304274227676682,0.91128010139417,dbo:Religious in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.607584260333602,789,2366,719,0.303888419273035,0.91128010139417,dbo:Religious in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.607303869611971,689,2447,653,0.26685737637924,0.947750362844702,dbo:Religious in c_e and 'also' in l_e => exists o : (e, dbo:religion, o) in G
0.606047588106732,584,2551,576,0.225793806350451,0.986301369863014,dbo:Religious in c_e and 'scholar' in l_e => exists o : (e, dbp:religion, o) in G
