value,supA,supB,supAB,condBA,condAB,string
0.939166666666667,24,25,23,0.92,0.958333333333333,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'Xiong' in l_e
0.895833333333333,24,19,19,1,0.791666666666667,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'state of Chu' in l_e
0.895833333333333,24,19,19,1,0.791666666666667,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'the state of Chu' in l_e
0.895833333333333,24,19,19,1,0.791666666666667,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'of the state of Chu' in l_e
0.854166666666667,24,17,17,1,0.708333333333333,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'state of Chu during' in l_e
0.854166666666667,24,17,17,1,0.708333333333333,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'state of Chu during the' in l_e
0.854166666666667,24,17,17,1,0.708333333333333,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'the state of Chu during' in l_e
0.826388888888889,24,18,17,0.944444444444444,0.708333333333333,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'of Chu during' in l_e
0.826388888888889,24,18,17,0.944444444444444,0.708333333333333,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'of Chu during the' in l_e
0.817401960784314,24,34,23,0.676470588235294,0.958333333333333,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'of Chu' in l_e
0.801535087719298,24,19,17,0.894736842105263,0.708333333333333,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'Chu during the' in l_e
0.801535087719298,24,19,17,0.894736842105263,0.708333333333333,dbo:Royalty in c_e and exists o : (e, dbp:clanName, o) in G => 'Chu during' in l_e
0.70635196112461,402,258,222,0.86046511627907,0.552238805970149,dbo:Royalty in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.68881589575144,379,245,205,0.836734693877551,0.54089709762533,dbo:Royalty in c_e and exists o : (e, dbp:sucType, o) in G => 'Burmese' in l_e
0.683169934640523,68,45,37,0.822222222222222,0.544117647058823,dbo:Royalty in c_e and exists o : (e, dbp:mr, o) in G => 'Korea' in l_e
0.683169934640523,68,45,37,0.822222222222222,0.544117647058823,dbo:Royalty in c_e and exists o : (e, dbp:rr, o) in G => 'Korea' in l_e
0.650623885918004,51,22,20,0.909090909090909,0.392156862745098,dbo:Royalty in c_e and exists o : (e, dbp:lonDeg, o) in G => 'Lagash' in l_e
0.650623885918004,51,22,20,0.909090909090909,0.392156862745098,dbo:Royalty in c_e and exists o : (e, dbp:latDeg, o) in G => 'Lagash' in l_e
0.65015479876161,51,19,18,0.947368421052632,0.352941176470588,dbo:Royalty in c_e and exists o : (e, dbp:lonDeg, o) in G => 'of Lagash' in l_e
0.65015479876161,51,19,18,0.947368421052632,0.352941176470588,dbo:Royalty in c_e and exists o : (e, dbp:latDeg, o) in G => 'of Lagash' in l_e
0.634398496240602,56,19,18,0.947368421052632,0.321428571428571,dbo:Royalty in c_e and exists o : (e, dbp:label, o) in G => 'of Lagash' in l_e
0.633116883116883,56,22,20,0.909090909090909,0.357142857142857,dbo:Royalty in c_e and exists o : (e, dbp:label, o) in G => 'Lagash' in l_e
0.628856624319419,58,19,18,0.947368421052632,0.310344827586207,dbo:Royalty in c_e and exists o : (e, dbp:relief, o) in G => 'of Lagash' in l_e
0.627450980392157,51,45,30,0.666666666666667,0.588235294117647,dbo:Royalty in c_e and exists o : (e, dbp:hangul, o) in G => 'Korea' in l_e
0.626959247648903,58,22,20,0.909090909090909,0.344827586206897,dbo:Royalty in c_e and exists o : (e, dbp:relief, o) in G => 'Lagash' in l_e
0.619836817950026,106,37,34,0.918918918918919,0.320754716981132,dbo:Royalty in c_e and exists o : (e, dbp:w, o) in G => 'Wade–Giles' in l_e
0.612145748987854,65,19,18,0.947368421052632,0.276923076923077,dbo:Royalty in c_e and exists o : (e, dbp:float, o) in G => 'of Lagash' in l_e
0.610531309297913,68,31,26,0.838709677419355,0.382352941176471,dbo:Royalty in c_e and exists o : (e, dbp:mr, o) in G => 'of Korea' in l_e
0.610531309297913,68,31,26,0.838709677419355,0.382352941176471,dbo:Royalty in c_e and exists o : (e, dbp:rr, o) in G => 'of Korea' in l_e
0.608391608391608,65,22,20,0.909090909090909,0.307692307692308,dbo:Royalty in c_e and exists o : (e, dbp:float, o) in G => 'Lagash' in l_e
0.601212121212121,99,25,24,0.96,0.242424242424242,dbo:Royalty in c_e and exists o : (e, dbp:familyName, o) in G => 'Xiong' in l_e
