value,supA,supB,supAB,condBA,condAB,string
0.710526315789474,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'Alpine World' in l_e
0.710526315789474,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'FIS Alpine' in l_e
0.710526315789474,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'FIS Alpine World' in l_e
0.710526315789474,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'Alpine World Ski' in l_e
0.710526315789474,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'The FIS Alpine' in l_e
0.710526315789474,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'The FIS Alpine World' in l_e
0.710526315789474,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'FIS Alpine World Ski' in l_e
0.710526315789474,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'Alpine World Ski Championships' in l_e
0.710526315789474,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'The FIS Alpine World Ski' in l_e
0.710526315789474,31,38,27,0.710526315789474,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'FIS Alpine World Ski Championships' in l_e
0.689655172413793,58,57,40,0.701754385964912,0.689655172413793,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'Southeast' in l_e
0.689655172413793,58,56,40,0.714285714285714,0.689655172413793,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'Southeast Asian' in l_e
0.666666666666667,60,57,40,0.701754385964912,0.666666666666667,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'Southeast' in l_e
0.666666666666667,60,56,40,0.714285714285714,0.666666666666667,dbo:SportsEvent in c_e and exists s : (s, dbp:before, e) in G => 'Southeast Asian' in l_e
0.6,31,45,27,0.6,0.870967741935484,dbo:SportsEvent in c_e and exists s : (s, dbo:team, e) in G => 'Alpine' in l_e
0.568965517241379,58,45,33,0.733333333333333,0.568965517241379,dbo:SportsEvent in c_e and exists s : (s, dbp:after, e) in G => 'Southeast Asian Games' in l_e
