value,supA,supB,supAB,condBA,condAB,string
0.886363636363636,17,22,17,0.772727272727273,1,dbo:Gymnast in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.886363636363636,17,22,17,0.772727272727273,1,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.846938775510204,34,49,34,0.693877551020408,1,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.818181818181818,21,33,21,0.636363636363636,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.76530612244898,26,49,26,0.530612244897959,1,dbo:Gymnast in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.76530612244898,26,49,26,0.530612244897959,1,dbo:Gymnast in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.751642829532277,1302,2587,1302,0.503285659064554,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.751052430156908,1312,2613,1312,0.502104860313816,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.744897959183674,24,49,24,0.489795918367347,1,dbo:Gymnast in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.742424242424242,16,33,16,0.484848484848485,1,dbo:Gymnast in c_e and ' gymnast. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.683996907614998,952,2587,952,0.367993815229996,1,dbo:Gymnast in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.683505549177191,959,2613,959,0.367011098354382,1,dbo:Gymnast in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.683098591549296,26,71,26,0.366197183098592,1,dbo:Gymnast in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.683098591549296,26,71,26,0.366197183098592,1,dbo:Gymnast in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.66578947368421,63,190,63,0.331578947368421,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.655263157894737,59,190,59,0.310526315789474,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.654232701971395,798,2587,798,0.308465403942791,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.653272101033295,801,2613,801,0.30654420206659,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.649484536082474,58,194,58,0.298969072164948,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.64945652173913,55,184,55,0.298913043478261,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.64,490,1750,490,0.28,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.613142857142857,396,1750,396,0.226285714285714,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.611790878754171,402,1798,402,0.223581757508343,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.593159065628476,335,1798,335,0.186318131256952,1,dbo:Gymnast in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.590425531914894,102,564,102,0.180851063829787,1,dbo:Gymnast in c_e and 'gymnast' in l_e(c,p,os) => exists o : (e, dbo:hometown, o) in G
0.573684210526316,28,190,28,0.147368421052632,1,dbo:Gymnast in c_e and 'artistic' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.573684210526316,28,190,28,0.147368421052632,1,dbo:Gymnast in c_e and 'artistic gymnast' in l_e(c,p,os) => exists o : (e, dbp:country, o) in G
0.573369565217391,27,184,27,0.146739130434783,1,dbo:Gymnast in c_e and 'December' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
