value,supA,supB,supAB,condBA,condAB,string
0.870967741935484,15,123,14,0.113821138211382,0.933333333333333,dbo:FormulaOneTeam in c_e and exists p : (e, p, dbr:List_of_Formula_One_World_Constructors'_Champions) in G => 'Formula' in l_e
0.869918699186992,16,123,16,0.130081300813008,1,dbo:FormulaOneTeam in c_e and exists p : (e, p, dbr:Scuderia_Ferrari) in G => 'Formula' in l_e
0.868852459016393,15,121,14,0.115702479338843,0.933333333333333,dbo:FormulaOneTeam in c_e and exists p : (e, p, dbr:List_of_Formula_One_World_Constructors'_Champions) in G => 'Formula One' in l_e
0.867768595041322,16,121,16,0.132231404958678,1,dbo:FormulaOneTeam in c_e and exists p : (e, p, dbr:Scuderia_Ferrari) in G => 'Formula One' in l_e
0.864,15,123,13,0.105691056910569,0.866666666666667,dbo:FormulaOneTeam in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.862903225806452,16,123,15,0.121951219512195,0.9375,dbo:FormulaOneTeam in c_e and exists p : (e, p, dbr:Cosworth) in G => 'Formula' in l_e
0.861788617886179,15,121,13,0.107438016528926,0.866666666666667,dbo:FormulaOneTeam in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One' in l_e
0.860655737704918,16,121,15,0.12396694214876,0.9375,dbo:FormulaOneTeam in c_e and exists p : (e, p, dbr:Cosworth) in G => 'Formula One' in l_e
0.849056603773585,105,15,14,0.933333333333333,0.133333333333333,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Racing was a' in l_e
0.841121495327103,105,15,13,0.866666666666667,0.123809523809524,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'former' in l_e
0.841121495327103,105,15,13,0.866666666666667,0.123809523809524,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'entering' in l_e
0.839622641509434,15,104,13,0.125,0.866666666666667,dbo:FormulaOneTeam in c_e and exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.839622641509434,15,104,13,0.125,0.866666666666667,dbo:FormulaOneTeam in c_e and exists p : (e, p, dbr:List_of_Formula_One_World_Constructors'_Champions) in G => 'team' in l_e
0.839622641509434,105,16,15,0.9375,0.142857142857143,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Racing was' in l_e
0.833333333333333,105,15,12,0.8,0.114285714285714,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula One racing team' in l_e
0.833333333333333,105,15,12,0.8,0.114285714285714,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'One racing team' in l_e
0.83177570093458,105,16,14,0.875,0.133333333333333,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed in the' in l_e
0.83177570093458,105,16,14,0.875,0.133333333333333,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'championship' in l_e
0.83177570093458,105,16,14,0.875,0.133333333333333,dbo:FormulaOneTeam in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'raced' in l_e
