value,supA,supB,supAB,condBA,condAB,string
0.5,40,40,40,1,1,dbo:Station in c_e and ', Australia. ' in l_e(c,p,os) => (e, dbo:picture, dbr:Queensland) in G
0.5,40,40,40,1,1,dbo:Station in c_e and ' Australia' in l_e(c,p,os) => (e, dbo:picture, dbr:Queensland) in G
0.5,40,40,40,1,1,dbo:Station in c_e and 'Australia' in l_e(c,p,os) => (e, dbo:picture, dbr:Queensland) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:Station in c_e and 'Suzhou' in l_e(c,p,os) => (e, dbp:address, dbr:Suzhou) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Station in c_e and ', Poland. ' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Station in c_e and ' Poland' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:Station in c_e and 'Poland' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.483870967741936,15,16,15,0.9375,1,dbo:Station in c_e and ', Masovian, Poland. ' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.483870967741936,15,16,15,0.9375,1,dbo:Station in c_e and 'n, Poland. ' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.483870967741936,15,16,15,0.9375,1,dbo:Station in c_e and 'Masovian Poland' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.483870967741936,15,16,15,0.9375,1,dbo:Station in c_e and 'n Poland' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.483870967741936,15,16,15,0.9375,1,dbo:Station in c_e and ' Masovian' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.483870967741936,15,16,15,0.9375,1,dbo:Station in c_e and 'Masovian' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.483870967741936,15,16,15,0.9375,1,dbo:Station in c_e and ' Masovian Poland' in l_e(c,p,os) => (e, dbp:address, dbr:Masovian_Voivodeship) in G
0.477272727272727,21,23,21,0.91304347826087,1,dbo:Station in c_e and ' of Suzhou. ' in l_e(c,p,os) => (e, dbp:address, dbr:Suzhou) in G
0.477272727272727,21,23,21,0.91304347826087,1,dbo:Station in c_e and 'of Suzhou' in l_e(c,p,os) => (e, dbp:address, dbr:Suzhou) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Station in c_e and 'Municipality China' in l_e(c,p,os) => (e, dbo:address, "Chongqing"@en) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Station in c_e and ' Municipality, China. ' in l_e(c,p,os) => (e, dbo:address, "Chongqing"@en) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Station in c_e and 'Municipality' in l_e(c,p,os) => (e, dbo:address, "Chongqing"@en) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Station in c_e and 'China' in l_e(c,p,os) => (e, dbo:address, "Chongqing"@en) in G
0.469026548672566,106,120,106,0.883333333333333,1,dbo:Station in c_e and 'canton' in l_e(c,p,os) => (e, dbp:country, dbr:Switzerland) in G
0.469026548672566,106,120,106,0.883333333333333,1,dbo:Station in c_e and 'canton of' in l_e(c,p,os) => (e, dbp:country, dbr:Switzerland) in G
0.46031746031746,29,34,29,0.852941176470588,1,dbo:Station in c_e and 'Rajasthan' in l_e(c,p,os) => (e, dbp:address, dbr:Rajasthan) in G
0.446808510638298,21,26,21,0.807692307692308,1,dbo:Station in c_e and 'Municipality China' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.446808510638298,21,26,21,0.807692307692308,1,dbo:Station in c_e and ' Municipality, China. ' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.444444444444444,32,40,32,0.8,1,dbo:Station in c_e and 'line' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
0.444444444444444,32,40,32,0.8,1,dbo:Station in c_e and 'line in' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
0.439024390243902,18,23,18,0.782608695652174,1,dbo:Station in c_e and 'District of Suzhou' in l_e(c,p,os) => (e, dbp:address, dbr:Suzhou) in G
0.438356164383562,33,40,32,0.8,0.96969696969697,dbo:Station in c_e and 'is located on' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
0.438356164383562,33,40,32,0.8,0.96969696969697,dbo:Station in c_e and 'located on the' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
0.438356164383562,33,40,32,0.8,0.96969696969697,dbo:Station in c_e and 'located' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
0.438356164383562,33,40,32,0.8,0.96969696969697,dbo:Station in c_e and 'is located on the' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
0.438356164383562,33,40,32,0.8,0.96969696969697,dbo:Station in c_e and 'located on' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
0.438356164383562,33,40,32,0.8,0.96969696969697,dbo:Station in c_e and 'is located' in l_e(c,p,so) => (e, dbo:picture, dbr:Queensland) in G
0.4375,22,26,21,0.807692307692308,0.954545454545455,dbo:Station in c_e and 'Municipality' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.428571428571429,19,23,18,0.782608695652174,0.947368421052632,dbo:Station in c_e and 'District of' in l_e(c,p,os) => (e, dbp:address, dbr:Suzhou) in G
0.425,17,23,17,0.739130434782609,1,dbo:Station in c_e and ' District of Suzhou. ' in l_e(c,p,os) => (e, dbp:address, dbr:Suzhou) in G
0.424657534246575,38,35,31,0.885714285714286,0.815789473684211,dbo:Station in c_e and ' is served by ' in l_e(c,p,so) => (e, dbp:operator, dbr:Sydney_Trains) in G
0.424242424242424,16,17,14,0.823529411764706,0.875,dbo:Station in c_e and 'U-Bahn' in l_e(c,p,os) => (e, dbp:address, dbr:Vienna) in G
0.423728813559322,25,34,25,0.735294117647059,1,dbo:Station in c_e and 'district Rajasthan' in l_e(c,p,os) => (e, dbp:address, dbr:Rajasthan) in G
0.416666666666667,17,19,15,0.789473684210526,0.882352941176471,dbo:Station in c_e and ' network. ' in l_e(c,p,os) => (e, dbp:operator, dbr:Transperth_Trains) in G
0.414634146341463,17,24,17,0.708333333333333,1,dbo:Station in c_e and 'Tehran' in l_e(c,p,so) => (e, dbp:operator, dbr:Tehran_Metro) in G
0.411764705882353,15,19,14,0.736842105263158,0.933333333333333,dbo:Station in c_e and 'Rail' in l_e(c,p,os) => (e, dbo:address, "Chongqing"@en) in G
0.409836065573771,25,36,25,0.694444444444444,1,dbo:Station in c_e and 'Mass Rapid Transit ' in l_e(c,p,so) => (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G
0.409836065573771,25,36,25,0.694444444444444,1,dbo:Station in c_e and 'Rapid Transit' in l_e(c,p,so) => (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G
0.409836065573771,25,36,25,0.694444444444444,1,dbo:Station in c_e and 'Transit ' in l_e(c,p,so) => (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G
0.409836065573771,25,36,25,0.694444444444444,1,dbo:Station in c_e and 'Mass Rapid' in l_e(c,p,so) => (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G
0.409836065573771,25,36,25,0.694444444444444,1,dbo:Station in c_e and 'Rapid Transit ' in l_e(c,p,so) => (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G
0.409836065573771,25,36,25,0.694444444444444,1,dbo:Station in c_e and 'Mass Rapid Transit' in l_e(c,p,so) => (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G
0.409836065573771,25,36,25,0.694444444444444,1,dbo:Station in c_e and 'Mass' in l_e(c,p,so) => (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G
0.409836065573771,25,36,25,0.694444444444444,1,dbo:Station in c_e and 'Rapid' in l_e(c,p,so) => (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'Chongqing Municipality China' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'in Chongqing Municipality' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'Rail Transit in' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'Transit in Chongqing' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'Chongqing' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'Rail Transit in Chongqing' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'Transit in Chongqing Municipality' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'in Chongqing Municipality China' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'in Chongqing' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'Chongqing Municipality' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'Transit in' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:Station in c_e and ' Rail Transit in Chongqing Municipality, China. ' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'Rail Transit in Chongqing Municipality' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:Station in c_e and 'Transit in Chongqing Municipality China' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.403508771929825,23,34,23,0.676470588235294,1,dbo:Station in c_e and ' district, Rajasthan. ' in l_e(c,p,os) => (e, dbp:address, dbr:Rajasthan) in G
0.401709401709402,53,64,47,0.734375,0.886792452830189,dbo:Station in c_e and 'London' in l_e(c,p,so) => (e, dbo:operator, dbr:London_Underground) in G
0.4,46,64,44,0.6875,0.956521739130435,dbo:Station in c_e and 'a London' in l_e(c,p,so) => (e, dbo:operator, dbr:London_Underground) in G
0.4,46,64,44,0.6875,0.956521739130435,dbo:Station in c_e and 'is a London' in l_e(c,p,so) => (e, dbo:operator, dbr:London_Underground) in G
0.4,46,64,44,0.6875,0.956521739130435,dbo:Station in c_e and 'is a London' in l_e(c,p,so) => (e, dbp:manager, dbr:London_Underground) in G
0.4,46,64,44,0.6875,0.956521739130435,dbo:Station in c_e and 'a London' in l_e(c,p,so) => (e, dbp:manager, dbr:London_Underground) in G
0.391666666666667,56,64,47,0.734375,0.839285714285714,dbo:Station in c_e and 'London' in l_e(c,p,so) => (e, dbp:manager, dbr:London_Underground) in G
0.391304347826087,19,27,18,0.666666666666667,0.947368421052632,dbo:Station in c_e and ' Pradesh. ' in l_e(c,p,os) => (e, dbp:address, dbr:Andhra_Pradesh) in G
0.383177570093458,43,64,41,0.640625,0.953488372093023,dbo:Station in c_e and ' is a London ' in l_e(c,p,so) => (e, dbo:operator, dbr:London_Underground) in G
0.383177570093458,43,64,41,0.640625,0.953488372093023,dbo:Station in c_e and ' is a London ' in l_e(c,p,so) => (e, dbp:manager, dbr:London_Underground) in G
0.381818181818182,21,34,21,0.617647058823529,1,dbo:Station in c_e and ' Rajasthan' in l_e(c,p,os) => (e, dbp:address, dbr:Rajasthan) in G
0.378787878787879,30,36,25,0.694444444444444,0.833333333333333,dbo:Station in c_e and 'Transit' in l_e(c,p,so) => (e, dbo:type, dbr:Mass_Rapid_Transit_(Singapore)) in G
0.378048780487805,46,36,31,0.861111111111111,0.673913043478261,dbo:Station in c_e and ' is served by ' in l_e(c,p,so) => (e, dbp:style, "Sydney Trains"@en) in G
0.376344086021505,44,49,35,0.714285714285714,0.795454545454545,dbo:Station in c_e and 'serves the' in l_e(c,p,so) => (e, dbp:style, "Melbourne"@en) in G
0.376146788990826,45,64,41,0.640625,0.911111111111111,dbo:Station in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:operator, dbr:London_Underground) in G
0.376146788990826,45,64,41,0.640625,0.911111111111111,dbo:Station in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:manager, dbr:London_Underground) in G
0.368,51,74,46,0.621621621621622,0.901960784313726,dbo:Station in c_e and ' Metro. ' in l_e(c,p,os) => (e, dbo:type, dbr:Madrid_Metro) in G
0.36,24,26,18,0.692307692307692,0.75,dbo:Station in c_e and 'Rail Transit' in l_e(c,p,os) => (e, dbp:address, dbr:Chongqing) in G
0.358490566037736,19,34,19,0.558823529411765,1,dbo:Station in c_e and ', Rajasthan. ' in l_e(c,p,os) => (e, dbp:address, dbr:Rajasthan) in G
0.357142857142857,49,49,35,0.714285714285714,0.714285714285714,dbo:Station in c_e and 'serves' in l_e(c,p,so) => (e, dbp:style, "Melbourne"@en) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Station in c_e and 'Andhra' in l_e(c,p,os) => (e, dbp:address, dbr:Andhra_Pradesh) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:Station in c_e and 'Andhra Pradesh' in l_e(c,p,os) => (e, dbp:address, dbr:Andhra_Pradesh) in G
